POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
25;ita;LOPRIORE ALESSANDRO;A.S.D. NADIR ON THE ROAD - PUT;SM45;8;49:25;4,35;
26;ita;MANGHISI NICOLA;A.S. ATLETICA CASTELLANA;SM40;7;49:31;4,35;
27;ita;MORETTI FILOMENO;RUNCARD;SM55;2;49:35;4,36;
28;ita;PUGLIESE ANGELO;A.S. AMATORI PUTIGNANO;SM45;9;50:06;4,38;
29;ita;DALENA DOMENICO;A.S. AMATORI PUTIGNANO;SM55;3;50:08;4,39;
30;ita;VALENTE ANGELO;A.S.D. NADIR ON THE ROAD - PUT;SM35;3;50:23;4,40;
31;ita;LIEGGI FABIO;RUNCARD;SM40;8;50:33;4,41;
32;ita;TAURO DOMENICO;A.S. ATLETICA CASTELLANA;SM40;9;50:40;4,41;
33;ita;CRISCUOLO GIUSY;G.S. ATHLOS MATERA;SF;1;50:43;4,42;
34;ita;CAIATI NICOLA;A.S.D. AMICI DI MARCO;SM45;10;50:50;4,42;
35;ita;QUARANTA LUIGI;ASD SPITS RUN W & T SAMMICHELE;SM55;4;50:54;4,43;
36;ita;TRAVISANI GIACOMO;ATLETICA TOMMASO ASSI TRANI;SM55;5;51:16;4,45;
37;ita;SONNANTE STEFANO;A.S. ATLETICA CASTELLANA;SM35;4;51:36;4,47;
38;ita;PALUMBO VINCENZO;PEDONE-RICCARDI BISCEGLIE;SM65;2;51:37;4,47;
39;ita;MAGISTA' LAURA;AVIS IN CORSA CONVERSANO;SF40;1;51:47;4,48;
40;ita;SCOGNETTI LUIGI;A.S. DOF AMATORI TURI;SM35;5;51:53;4,48;
41;ita;GIULIANO NICOLA;ASD RUTIGLIANO ROAD RUNNERS;SM35;6;52:36;4,52;
42;ita;PERRELLI VITO SANTE;A.S. ATLETICA CASTELLANA;SM55;6;52:56;4,54;
43;ita;TODISCO PIETRO;A.S. ATLETICA CASTELLANA;SM50;6;53:01;4,55;
44;ita;LAERA PIERGIUSEPPE;ASD NOCINCORSA;SM40;10;53:09;4,55;
45;ita;CAMPANELLA PASQUALE;A.S. DOF AMATORI TURI;SM35;7;53:17;4,56;
46;ita;GIGANTE FRANCESCO;A.S.D. NADIR ON THE ROAD - PUT;SM45;11;53:21;4,56;
47;ita;ANDRESINI NATALINO;A.S.D. NADIR ON THE ROAD - PUT;SM50;7;53:31;4,57;
48;ita;CARONE NICOLA;A.S. ATLETICA POLIGNANO;SM45;12;53:45;4,59;
49;ita;DI MOLA GIUSEPPE;A.S. ATLETICA POLIGNANO;SM60;2;53:46;4,59;
50;ita;PEDOTE GIACOMO;A.S. ATLETICA POLIGNANO;SM45;13;53:46;4,59;
51;ita;GINO NICOLA GIUSEPPE VITO;AVIS MOLA RUNNING;SM65;3;53:49;4,59;
52;ita;CREATORE NICOLA;ATLETICA CONVERSANO;SM55;7;53:52;4,59;
53;ita;CAPUTELLI GIUSEPPE;BARLETTA SPORTIVA;SM55;8;53:55;4,60;
54;ita;DE FELICE ANDREA;A.S. ATLETICA CASTELLANA;SM;2;53:58;4,60;
55;ita;PACE MARIANO;A.S. ATLETICA CASTELLANA;SM;3;54:05;5,01;
56;ita;DELFINE ERICA TERESA;A.S. ATLETICA CASTELLANA;SF45;1;54:07;5,01;
57;ita;LOPRIORE FRANCESCO ROBERTO;A.S. ATLETICA CASTELLANA;SM35;8;54:07;5,01;
58;ita;RIEFOLO LUIGI;ATLETICA TOMMASO ASSI TRANI;SM60;3;54:17;5,02;
59;ita;MASTROPIERRO GIUSEPPE;BIO AMBRA NEW AGE;SM40;11;54:28;5,03;
60;ita;CACCIAPAGLIA ANGELO;A.S.D. NADIR ON THE ROAD - PUT;SM45;14;54:30;5,03;
61;ita;MANGINI ANGELO;RUNCARD;SM45;15;54:30;5,03;
62;ita;DE PALMA PIERO;G.S.ATLETICA AMATORI CORATO;SM60;4;54:37;5,03;
63;ita;PANSINI PASQUALE;FREE RUNNERS MOLFETTA;SM45;16;54:38;5,04;
64;ita;PATIERNO ANTONIA;FREE RUNNERS MOLFETTA;SF45;2;54:38;5,04;
65;ita;GADALETA COSMO;FREE RUNNERS MOLFETTA;SM55;9;54:39;5,04;
66;ita;FLORIO GIUSEPPE;AVIS MOLA RUNNING;SM60;5;54:44;5,04;
67;ita;PIARULLI FELICE;G.S.ATLETICA AMATORI CORATO;SM50;8;54:48;5,04;
68;ita;LAERA GIANNI;ATLETICA  MONOPOLI;SM35;9;54:48;5,04;
69;ita;PERAGINE ANTONIO;PEDONE-RICCARDI BISCEGLIE;SM75;1;54:50;5,05;
70;ita;ORLANDINO MICHELE;RUNCARD;SM50;9;54:54;5,05;
71;ita;DE CARO TOMMASO MARCO;RUNCARD;SM45;17;54:55;5,05;
72;ita;NARDOMARINO ANGELO;ATLETICA CONVERSANO;SM55;10;54:55;5,05;
73;ita;SORINO SERGIO;ATLETICA  MONOPOLI;SM35;10;54:58;5,05;
74;ita;SONNANTE BARTOLOMEO;A.S. ATLETICA CASTELLANA;SM50;10;54:58;5,05;
75;ita;CARAMIA MICHELE;A.S.D. NADIR ON THE ROAD - PUT;SM50;11;55:08;5,06;
76;ita;RUBINO BASILIO;ASD RUTIGLIANO ROAD RUNNERS;SM55;11;55:09;5,06;
77;ita;SPAGNA ASSUNTA;ATLETICA SALENTO ARADEO;SF50;1;55:10;5,07;
78;ita;CLORI PIETRO LUCIO;A.S. ATLETICA CASTELLANA;SM65;4;55:13;5,07;
79;ita;LANDRISCINA MARIA CARMELA;A.S. TRANI MARATHON;SF55;1;55:18;5,07;
80;ita;SPROVIERO CARMELO EVARISTO;ASD NOCINCORSA;SM45;18;55:48;5,10;
81;ita;LOMONTE GIUSEPPE;RUNCARD;SM40;12;55:49;5,10;
82;ita;MARTIRADONNA ALESSANDRO NICOLA;ASD AQQUANNVUE TRAIL RUNNING;SM40;13;55:53;5,11;
83;ita;MAZZILLI ANTONIO;A.S.D. A.N.B. FIAMME CREMISI;SM60;6;56:03;5,11;
84;ita;PUGLIESE MELINDA;A.S. ATLETICA CASTELLANA;SF50;2;56:36;5,15;
85;ita;PACE CARMINE;A.S.D. MONTEDORO NOCI;SM65;5;56:41;5,15;
86;ita;LORUSSO GENNARO;ATLETICA CONVERSANO;SM55;12;56:51;5,16;
87;ita;INTRONA VINCENZO;ATLETICA TOMMASO ASSI TRANI;SM60;7;56:55;5,16;
88;ita;TUTINO GIUSEPPE;A.S. ATLETICA CASTELLANA;SM;4;57:10;5,18;
89;ita;FRADDOSIO NICOLA;DREAM TEAM BARI;SM45;19;57:15;5,18;
90;ita;FERRANTE NICOLETTA;ATLETICA TOMMASO ASSI TRANI;SF50;3;57:23;5,19;
91;ita;GAMMINO LUCIA;AVIS MOLA RUNNING;SF40;2;57:37;5,20;
92;ita;OTTOMANO GIANVITO;A.S. ATLETICA CASTELLANA;SM65;6;57:38;5,20;
93;ita;COLELLA VITO;ATLETICA  MONOPOLI;SM45;20;57:45;5,21;
94;ita;GUARNIERI LEONARDO;ASD RUTIGLIANO ROAD RUNNERS;SM45;21;57:53;5,22;
95;ita;RUCCI EDOARDO;RUNCARD;SM45;22;58:02;5,22;
96;ita;RAGONE EMIDIO;POD. BRIENZA 2000;SM40;14;58:14;5,24;
97;ita;CACCIOPPOLI PAOLO VINCENZO;A.S.D. NADIR ON THE ROAD - PUT;SM55;13;58:18;5,24;
98;ita;FICO DOMENICO;A.A.E. MANZARI CASAMASSIMA;SM60;8;58:25;5,25;
99;ita;PETRUZZELLI EUSAPIA;A.MARATONETI ANDRIESI;SF55;2;58:41;5,26;
100;ita;IANNONE FRANCESCO;A.S.D. AMICI DI MARCO;SM45;23;59:03;5,28;
101;ita;ROSELLI ANGELICA;RUNCARD;SF;2;59:08;5,29;
102;ita;MILANO MARIA MADDALENA;A.A.E. MANZARI CASAMASSIMA;SF50;4;59:29;5,30;
103;ita;LIPPOLIS AMBROGIO;A.S. AMATORI PUTIGNANO;SM55;14;59:29;5,31;
104;ita;CAPUTO GIUSEPPE;A.S. ATLETICA CASTELLANA;SM55;15;59:42;5,32;
105;ita;GENEROSO DOMENICO;A.S.D. NADIR ON THE ROAD - PUT;SM65;7;59:45;5,32;
106;ita;RICCARDI GIUSEPPE;RUNCARD;SM45;24;59:54;5,33;
107;ita;LELLA GIOVANNI;BITETTO RUNNERS A.S.D.;SM55;16;1:00:31;5,36;
108;ita;PRIMAVERA VITO;A.S. ATLETICA CASTELLANA;SM65;8;1:00:32;5,36;
109;ita;RICCARDI GIANFRANCO;RUNCARD;SM55;17;1:00:41;5,37;
110;ita;TROILO ANGELO;A.A.E. MANZARI CASAMASSIMA;SM65;9;1:00:56;5,39;
111;ita;DEROBERTIS LUIGI;A.S. ATLETICA CASTELLANA;SM60;9;1:01:07;5,40;
112;ita;FASANO NICOLA;GM SPORT ASD;SM55;18;1:01:07;5,40;
113;ita;DEL VENTO VITO;ATLETICA TOMMASO ASSI TRANI;SM70;1;1:01:24;5,41;
114;ita;GERNONE VITTORIA;RUNCARD;SF50;5;1:01:37;5,42;
115;ita;GENTILE SALVATORE;ATLETICA CONVERSANO;SM50;12;1:01:50;5,44;
116;ita;DI BARI VINCENZO;ASD RUTIGLIANO ROAD RUNNERS;SM40;15;1:02:20;5,46;
117;ita;MINOIA PIETRO;ATLETICA  MONOPOLI;SM45;25;1:03:02;5,50;
118;ita;MAGGIPINTO GIUSEPPE;A.S. AMATORI PUTIGNANO;SM65;10;1:03:07;5,51;
119;ita;OTTOMANO ANTONELLO;A.S. ATLETICA CASTELLANA;SM50;13;1:04:23;5,58;
120;ita;ANTONACCI FABIANA;A.S. ATLETICA CASTELLANA;SF45;3;1:04:34;5,59;
121;ita;ALBANI CARMEN;A.S. ATLETICA POLIGNANO;SF45;4;1:04:35;5,59;
122;ita;CANDIO MARIA LUIGIA;RUNCARD;SF50;6;1:04:43;5,60;
123;ita;FERRARA GIANLUCA;A.S. DOF AMATORI TURI;SM45;26;1:05:11;6,02;
124;ita;CATANIA GIUSEPPE;A.S. DOF AMATORI TURI;SM45;27;1:05:19;6,03;
125;ita;BENEDETTO ANDREA;RUNCARD;SM50;14;1:05:26;6,04;
126;ita;MASTRONARDI MARIO;A.S. ATLETICA CASTELLANA;SM50;15;1:05:43;6,05;
127;ita;LEOGRANDE GIOVANNI FRANCESCO;AMATORI ATL. ACQUAVIVA;SM70;2;1:05:59;6,07;
128;ita;MANSI LUIGI;BITETTO RUNNERS A.S.D.;SM50;16;1:06:44;6,11;
129;ita;GIAMPAOLO VITO;RUNCARD;SM55;19;1:06:53;6,12;
130;ita;SPERTI COSIMO;ATLETICA CONVERSANO;SM75;2;1:07:01;6,12;
131;ita;DANIELE MARINO;ATLETICA CONVERSANO;SM75;3;1:07:01;6,12;
132;ita;SPINOSA GIOVANNI;ATLETICA  MONOPOLI;SM65;11;1:07:34;6,15;
133;ita;VALENTE NICOLA GIUSEPPE;A.S.D. NADIR ON THE ROAD - PUT;SM60;10;1:07:38;6,16;
134;ita;RELLA ANNA;A.S.D. AMICI STRADA DEL TESORO;SF40;3;1:07:40;6,16;
135;ita;RUSSO ROBERTO;A.S. ATLETICA CASTELLANA;SM50;17;1:07:50;6,17;
136;ita;MARZULLO ARIANNA;A.S. DOF AMATORI TURI;SF;3;1:07:55;6,17;
137;ita;MARTULLI SALVATORE;ATLETICA  MONOPOLI;SM55;20;1:07:56;6,17;
138;ita;FERRANTE DARIO;RUNCARD;SM35;11;1:08:02;6,18;
139;ita;LOSAVIO MARCELLA;ATLETICA  MONOPOLI;SF55;3;1:08:08;6,19;
140;ita;CARUCCI MARTINO;DREAM TEAM BARI;SM70;3;1:08:08;6,19;
141;ita;LOLIVA ANGELA;AVIS MOLA RUNNING;SF65;1;1:08:17;6,19;
142;ita;GIOTTA SEBASTIANO;A.S. ATLETICA CASTELLANA;SM50;18;1:08:43;6,22;
143;ita;GRECO VINCENZO;A.S.D. ATLETICA CAROVIGNO;SM35;12;1:09:04;6,24;
144;ita;LORUSSO VITANTONIO;A.S.D. NADIR ON THE ROAD - PUT;SM55;21;1:09:47;6,28;
145;ita;FIORE ANTONIO;RUNNERS DEL LEVANTE;SM55;22;1:09:54;6,28;
146;ita;MASTROMAURO ROSA;G.S.ATLETICA AMATORI CORATO;SF65;2;1:09:58;6,29;
147;ita;MINOIA FELICE LEONE;A.S. ATLETICA CASTELLANA;SM70;4;1:10:17;6,31;
148;ita;PALUMBO DOMENICO;A.S. ATLETICA POLIGNANO;SM60;11;1:10:28;6,32;
149;ita;BIASI MARIA;ATLETICA  MONOPOLI;SF65;3;1:10:37;6,32;
150;ita;SPADA VITO;A.S PODISTICA TARAS;SM55;23;1:11:00;6,35;
151;ita;TERLIZZI PASQUALE;BITONTO RUNNERS;SM75;4;1:11:14;6,36;
152;ita;SCAGLIUSI EUGENIO;A.S. ATLETICA POLIGNANO;SM60;12;1:11:53;6,39;
153;ita;MICHELUCCI MICHELE;RUNNERS DEL LEVANTE;SM60;13;1:13:37;6,49;
154;ita;DE TOMMASO MARGHERITA;A.A.E. MANZARI CASAMASSIMA;SF35;1;1:13:41;6,49;
155;ita;VASILE GIUSEPPE;RUNNERS DEL LEVANTE;SM65;12;1:13:44;6,50;
156;ita;ORLANDO MICHELE;ASD RUTIGLIANO ROAD RUNNERS;SM55;24;1:13:46;6,50;
157;ita;DE TOMMASO MARIANTONIETTA;A.S. DOF AMATORI TURI;SF35;2;1:13:46;6,50;
158;ita;LEO GIUSEPPE;A.S.D. A.N.B. FIAMME CREMISI;SM65;13;1:13:58;6,51;
159;ita;DITARANTO VINCENZA;GM SPORT ASD;SF55;4;1:14:21;6,53;
160;ita;MUSTO ANTONIO;G.S.ATLETICA AMATORI CORATO;SM75;5;1:14:33;6,54;
161;ita;NETTI FRANCESCO;A.S. AMATORI PUTIGNANO;SM60;14;1:15:05;6,57;
162;ita;SPIONE RICCARDO;BITONTO RUNNERS;SM70;5;1:15:09;6,58;
163;ita;RESSA GIUSEPPE;A.S. ATLETICA POLIGNANO;SM60;15;1:15:40;7,00;
164;ita;MURGOLO OLIMPIA;GM SPORT ASD;SF45;5;1:15:54;7,02;
165;ita;SGARAMELLA RICCARDO;AMICI DEL CAMMINO BARLETTA;SM60;16;1:16:01;7,02;
166;ita;MORGIGNO ELISABETTA;A.S.D. BISCEGLIE RUNNING;SF45;6;1:16:42;7,06;
167;ita;COSMAI GIUSEPPE;A.S.D. BISCEGLIE RUNNING;SM55;25;1:16:44;7,06;
168;ita;LORUSSO FRANCESCO;A.S PODISTICA TARAS;SM85;1;1:17:30;7,11;
169;ita;LUCA GAETANO AMORE;A.S. ATLETICA POLIGNANO;SM50;19;1:17:49;7,12;
170;ita;MAZZONE PIETRO;A.S. ATLETICA POLIGNANO;SM40;16;1:17:49;7,12;
171;ita;ROTOLO VINCENZO;A.S. ATLETICA CASTELLANA;SM50;20;1:18:21;7,15;
172;ita;PACE DANIELE;A.S.D. NADIR ON THE ROAD - PUT;SM55;26;1:18:22;7,15;
173;ita;TODISCO GIUSEPPE;A.S. ATLETICA CASTELLANA;SM55;27;1:18:23;7,16;
174;ita;MARZELLA CHIARA;BARLETTA SPORTIVA;SF60;1;1:18:54;7,18;
175;ita;PINTO LORENZO;A.S. ATLETICA CASTELLANA;SM50;21;1:19:23;7,21;
176;ita;MASTROLONARDO MICHELE ANTONIO;AMICI FONTANA ROMANO TRIGGIANO;SM55;28;1:19:25;7,21;
177;ita;SCAGLIUSI FRANCESCO;A.S. ATLETICA POLIGNANO;SM65;14;1:19:27;7,21;
178;ita;DANIELE EVELINA;AVIS MOLA RUNNING;SF45;7;1:19:31;7,22;
179;ita;CORRADINO IMMACOLATA;BITETTO RUNNERS A.S.D.;SF50;7;1:20:04;7,25;
180;ita;CAZZORLA ELENA;A.S.D.  LA FENICE;SF60;2;1:20:32;7,27;
181;ita;BERARDINO NICOLA;A.A.E. MANZARI CASAMASSIMA;SM80;1;1:20:48;7,29;
182;ita;IACOVIELLO MARINO;AVIS MOLA RUNNING;SM60;17;1:21:03;7,30;
183;ita;SURDO FRANCESCO;A.S. DOF AMATORI TURI;SM45;28;1:22:12;7,37;
184;ita;PAPAPICCO VINCENZA;BIO AMBRA NEW AGE;SF45;8;1:23:08;7,42;
185;ita;VITARELLI ORONZO;ASD RUTIGLIANO ROAD RUNNERS;SM50;22;1:23:18;7,43;
186;ita;LUPRANO DEBORA;AVIS MOLA RUNNING;SF35;3;1:23:30;7,44;
187;ita;CROCITTO MARIANTONIETTA;A.S.D. NADIR ON THE ROAD - PUT;SF45;9;1:23:31;7,44;
188;ita;CASTRIGNO ANNALISA;A.S.D. NADIR ON THE ROAD - PUT;SF40;4;1:24:03;7,47;
189;ita;CIARCIA CATERINA;I SARACENI DI LUCERA;SF50;8;1:24:39;7,50;
190;ita;FORTE PASQUALE;I SARACENI DI LUCERA;SM55;29;1:24:40;7,50;
191;ita;SECONDO FRANCESCO;A.S. ATLETICA CASTELLANA;SM55;30;1:24:43;7,51;
192;ita;AVERSA ANTONIO;ATLETICA  MONOPOLI;SM75;6;1:25:16;7,54;
193;ita;VIOLA ANTONELLA;ATLETICA CORREREPOLLINO;SF35;4;1:25:57;7,58;
194;ita;TEOFILO GIUSEPPE;A.S. ATLETICA POLIGNANO;SM45;29;1:25:57;7,58;
195;ita;CAPRIO VERONICA;AVIS MOLA RUNNING;SF55;5;1:26:06;7,58;
196;ita;RECCHIA GIUSEPPE;A.S. ATLETICA CASTELLANA;SM45;30;1:27:24;8,06;
197;ita;MICCOLIS VINCENZO;A.S. ATLETICA CASTELLANA;SM50;23;1:27:24;8,06;
198;ita;RIGLIETTI FRANCESCA PATRIZIA;BARLETTA SPORTIVA;SF55;6;1:32:56;8,36;
199;ita;LOCONSOLE COSTANZO;BARI ROAD RUNNERS CLUB;SM65;15;1:34:23;8,44;
200;ita;DE TOMMASO ISABELLA;A.A.E. MANZARI CASAMASSIMA;SF;4;1:36:41;8,57;
201;ita;MASTROMAURO VINCENZA;G.S.ATLETICA AMATORI CORATO;SF55;7;1:38:17;9,06;
202;ita;DE PALMA MARCO;G.S.ATLETICA AMATORI CORATO;SM55;31;1:38:17;9,06;
203;ita;CORBACIO MICHELA;ATLETICA  MONOPOLI;SF70;1;1:49:03;10,06;
