POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;INTERMEDIO 10K;
48;ita;FRAPPI NICOLA;590;PODISTICA IL CAMPINO;SM35;12;1:25:48;04:04;40:40;
49;ita;SQUADRONI ALESSIO;434;ATLETICA WINNER FOLIGNO;SM40;6;1:25:54;04:04;40:10;
50;ita;BIONDI DANIELE;591;PODISTICA SOLIDARIETA;SM50;2;1:25:59;04:05;40:39;
51;ita;CASTELLINI GIANNI;147;ASD PODISTICA LINO SPAGNOLI;SM50;3;1:26:06;04:05;39:49;
52;ita;PROVINCIALI LORENZO;661;RUNCARD;SM;18;1:26:07;04:05;41:28;
53;ita;BERNARDINI EMILIANO;690;TERNANA MARATHON CLUB A.S.D.;SM45;5;1:26:08;04:05;38:35;
54;ita;COFANI MASSIMILIANO;229;ATLETICA AVIS PERUGIA;SM45;6;1:26:22;04:06;41:21;
55;ita;BELLINI ROBERTO;465;ESERCITO CE.SEL.NA. FOLIGNO;SM50;4;1:26:35;04:06;40:18;
56;ita;BIAGETTI FRANCESCO;307;ATLETICA WINNER FOLIGNO;SM35;13;1:26:58;04:07;40:23;
57;ita;CECCHETTI DANIELE;104;AMATORI PODISTICA TERNI;SM45;7;1:26:58;04:07;40:23;
58;ita;MORANI EVIAN;187;ASSISI RUNNERS ASD;SM50;5;1:27:04;04:08;38:56;
59;ita;SILVESTRI ANDREA;508;GRIFO RUNNERS PERUGIA ASD;SM40;7;1:27:09;04:08;40:56;
60;ita;VALZER DAVIDE;455;BRAMEA VULTUR RUNNERS;SM35;14;1:27:17;04:08;41:37;
61;ita;ORSINI ANDREA;28;2S ATLETICA SPOLETO;SM45;8;1:27:22;04:09;40:51;
62;ita;MATARAZZO PELLEGRINO;650;RUNCARD;SM45;9;1:27:25;04:09;40:31;
63;ita;COTUGNO MATTEO;512;GROTTINI TEAM RECANATI;SM40;8;1:27:35;04:09;41:43;
64;ita;PERUGINI STEFANO;30;2S ATLETICA SPOLETO;SM40;9;1:27:43;04:10;41:12;
65;ger;CASTELLUCCIO PINO;593;PODISTICA SOLIDARIETA;SM50;6;1:27:48;04:10;41:36;
66;ita;CIURNELLI ROBERTO;97;A.S.P.A. BASTIA;SM45;10;1:27:59;04:10;40:25;
67;ita;RIGHI FRANCESCO;481;G.S. VALDELSA RUNNERS A.S.D.;SM50;7;1:28:16;04:11;40:25;
68;ita;MONTALBANO FRANCESCO;69;A.S.D. GO RUNNING;SM50;8;1:28:19;04:11;1:26:04;
69;ita;RIMATORI FILIPPO;419;ATLETICA WINNER FOLIGNO;SM;19;1:28:21;04:11;41:20;
70;ita;PRIORI MASSIMILIANO;688;SPACE RUNNING ASD;SM45;11;1:28:25;04:12;41:59;
71;ita;DE CANDIA ANDREA;629;RUNCARD;SM45;12;1:28:27;04:12;40:34;
72;ita;PICCALUGA GIUSEPPINA;6;ATLETICA CIVITANOVA;SF40;0;1:28:28;04:12;41:03;
73;ita;MERCURI CRISTINA;390;ATLETICA WINNER FOLIGNO;SF40;0;1:28:33;04:12;41:07;
74;ita;COPPOLA ALESSANDRO;335;ATLETICA WINNER FOLIGNO;SM40;10;1:28:37;04:12;42:06;
75;ita;COACCI LORENZO;686;SPACE RUNNING ASD;SM35;15;1:28:39;04:12;40:48;
76;ita;BONIELLO MICHELA;7;POLISPORTIVA SERVIGLIANO ASD;SF45;1;1:28:45;04:12;41:21;
77;ita;ANACLERICO FRANCESCO;605;PUROSANGUE ATHLETICS CLUB;SM40;11;1:28:49;04:13;41:44;
78;ita;TACCUCCI MAURIZIO;279;ATLETICA IL COLLE ASD;SM50;9;1:28:50;04:13;41:56;
79;ita;PIZZONI MIRCO;412;ATLETICA WINNER FOLIGNO;SM45;13;1:28:53;04:13;41:07;
80;ita;CAPORICCI BENEDETTA;552;MOLON LABE ASD;UNDER40;1;1:28:54;04:13;42:05;
81;ita;BOSCO SABINO;178;ASSISI RUNNERS ASD;SM55;2;1:28:58;04:13;41:46;
82;ita;DE SANCTIS MARIO;630;RUNCARD;SM40;12;1:29:04;04:13;40:31;
83;ita;CANTONI CARLO;625;RUNCARD;SM50;10;1:29:07;04:13;41:19;
84;ita;CAMPORESI CHIARA;461;CORRI FORREST ASSOCIAZIONE SPO;UNDER40;2;1:29:24;04:14;41:22;
85;ita;BERTOLI YURI;305;ATLETICA WINNER FOLIGNO;SM55;3;1:29:27;04:14;40:50;
86;ita;MAZZONI MICHELE;385;ATLETICA WINNER FOLIGNO;SM45;14;1:29:34;04:15;42:00;
87;rom;RABA LUCIAN IOAN;714;PIETRALUNGA RUNNERS A.S.D.;SM40;13;1:29:37;04:15;42:01;
88;ita;GIOLI EMANUELE;360;ATLETICA WINNER FOLIGNO;SM40;14;1:29:37;04:15;41:08;
89;ita;RENGA ANTONIO;599;POL ACLI MACERATA;SM45;15;1:29:37;04:15;41:29;
90;ita;RUBEGNI LUCA;588;PODISTICA AVIS DERUTA;SM50;11;1:29:38;04:15;42:15;
91;ita;MARANO FABIO;378;ATLETICA WINNER FOLIGNO;SM45;16;1:29:40;04:15;41:59;
92;ita;PIGNANI LORENZO;66;A.S.D. ELLEMME ATHLETIC TEAM;SM;20;1:29:43;04:15;43:05;
93;ita;VANTAGGI MICHELE;246;ATLETICA AVIS PERUGIA;SM50;12;1:29:45;04:15;42:14;
94;ita;PUMA GIOVANNA;414;ATLETICA WINNER FOLIGNO;SF45;2;1:29:49;04:15;41:07;
95;ita;POMPEI ALESSANDRO;130;ASD ATLETICA TAINO;SM35;16;1:29:53;04:16;41:56;
96;ita;MONTEFORTE MASSIMILIANO;609;PUROSANGUE ATHLETICS CLUB;SM50;13;1:29:53;04:16;41:45;
97;ita;KELLER MARZIA;608;PUROSANGUE ATHLETICS CLUB;SF40;1;1:29:53;04:16;41:44;
98;ita;TRIPPI NOEMI;708;U. P.POLICIANO AREZZO ATLETICA;UNDER40;3;1:29:58;04:16;42:14;
99;ita;BORDICHINI LUCA;117;ASD ATLETICA TAINO;SM;21;1:29:59;04:16;43:17;
100;ita;ZIBETTI NICOLA;442;ATLETICA WINNER FOLIGNO;SM;22;1:30:00;04:16;42:15;
101;ita;SUSTA FEDERICO;435;ATLETICA WINNER FOLIGNO;SM45;17;1:30:00;04:16;42:15;
102;ita;FAGIOLI ROBERTO;20;2S ATLETICA SPOLETO;SM50;14;1:30:06;04:16;41:12;
103;ita;TINELLI FABRIZIO;541;ILOVERUN ATHLETIC TERNI;SM55;4;1:30:21;04:17;42:06;
104;ita;CATTALANI MICHELE;476;G.P. LUCREZIA;SM40;15;1:30:24;04:17;42:01;
105;ita;PIERI FRANCESCO;188;ASSISI RUNNERS ASD;SM35;17;1:30:36;04:18;39:50;
106;ita;PANICO MARIO;522;GUBBIO RUNNERS;SM65;1;1:30:53;04:19;42:01;
107;ita;CARDARELLI FABIOLA;532;ILOVERUN ATHLETIC TERNI;UNDER 60;1;1:31:08;04:19;42:14;
108;ita;GIULIANI EMILIANO;640;RUNCARD;SM45;18;1:31:16;04:20;42:12;
109;ita;SPURIO GIUSEPPETTI VALENTINO;474;G.P. AVIS CASTELRAIMONDO;SM40;16;1:31:27;04:20;42:20;
110;ita;SABATINI MARCO;167;ASD RUNNNER TEAM;SM50;15;1:31:28;04:20;42:49;
111;ita;FIORANI GABRIELE;90;A.S.D.PODISTICA AVIS FABRIANO;SM50;16;1:31:28;04:20;43:08;
112;ita;APOLLONI ALESSIO;86;A.S.D.PODISTICA AVIS FABRIANO;SM;23;1:31:29;04:20;42:42;
113;ita;CAVARISCHIA FLAVIO;143;ASD NORCIA RUN 2017;SM40;17;1:31:38;04:21;42:11;
114;ita;COPPOLA CATELLO;49;A.S.D. APERDIFIATO;SM50;17;1:31:44;04:21;42:14;
115;ita;MORGANTI ALAN;506;GRIFO RUNNERS PERUGIA ASD;SM35;18;1:31:50;04:21;43:35;
116;ita;MARRAS FABRIZIO;186;ASSISI RUNNERS ASD;SM40;18;1:31:53;04:21;42:00;
117;ita;BATTAGHINI MARCO;208;ATL.LIBERTAS A.R.C.S. PERUGIA;SM35;19;1:31:55;04:21;43:26;
118;ita;FLAMINI FEDERICO;547;MARA AVIS MARATHON;SM40;19;1:32:02;04:22;41:19;
119;ita;CAINI MARCO;685;SEVENLIFE SSD;SM45;19;1:32:05;04:22;41:10;
120;ita;ZINGARINI PIER ALESSANDRO;196;ASSISI RUNNERS ASD;SM35;20;1:32:07;04:22;42:14;
121;ita;SELVAGGINI RAFFAELE;168;ASD RUNNNER TEAM;SM40;20;1:32:20;04:23;43:13;
122;ita;VENDITTI REMO;71;A.S.D. LIRI RUNNERS;SM50;18;1:33:00;04:25;43:09;
123;ita;PAPA GIANLUCA;258;ATLETICA CIVITANOVA;SM40;21;1:33:10;04:25;42:48;
124;ita;ARISTEI DANIEL;689;TEAM CAMELOT;SM;24;1:33:10;04:25;43:19;
125;ita;DELSERE DANIELE;145;ASD PODISTICA  MONTEGRANARO;SM50;19;1:33:14;04:25;43:40;
126;ita;STRAMACCIONI MIRCO;36;2S ATLETICA SPOLETO;SM40;22;1:33:19;04:25;42:46;
127;ita;BUZZONI MATTEO;319;ATLETICA WINNER FOLIGNO;SM;25;1:33:22;04:26;42:15;
128;ita;MARINANGELI MARCO;557;MOLON LABE ASD;SM40;23;1:33:24;04:26;44:17;
129;ita;RAPISARDA FRANCESCO;151;ASD PODISTICA LINO SPAGNOLI;SM35;21;1:33:34;04:26;44:28;
130;ita;ZICHELLA FRANCESCO;443;ATLETICA WINNER FOLIGNO;SM;26;1:33:46;04:27;43:40;
131;ita;LAUDADIO MIRKO;643;RUNCARD;SM40;24;1:33:55;04:27;42:50;
132;ita;PARADISI RENZO;404;ATLETICA WINNER FOLIGNO;SM60;1;1:34:06;04:28;42:56;
133;ita;PASTORELLI STEFANO;114;ASD APS RIPA;SM40;25;1:34:23;04:28;43:57;
134;ita;CIANFERONI LEONARDO;331;ATLETICA WINNER FOLIGNO;SM35;22;1:34:24;04:29;44:46;
135;ita;GHETTI DOMENICO;358;ATLETICA WINNER FOLIGNO;SM65;2;1:34:29;04:29;43:24;
136;ita;LORETI GABRIELE;164;ASD RUNNNER TEAM;SM;27;1:34:35;04:29;43:40;
137;ita;MONGELLUZZO ANTONIO;452;BRAMEA VULTUR RUNNERS;SM40;26;1:34:38;04:29;43:21;
138;ita;BRUNORI PAOLO;551;MOLON LABE ASD;SM40;27;1:34:39;04:29;44:31;
139;ita;CANTARELLI ANDREA;493;GRIFO RUNNERS PERUGIA ASD;SM50;20;1:34:42;04:29;44:08;
140;ita;ACHILLE GIANLUCA;72;A.S.D. PIANO MA ARRIVIAMO;SM55;5;1:34:50;04:30;44:49;
141;ita;BENEDETTI MATTIA;300;ATLETICA WINNER FOLIGNO;SM35;23;1:34:56;04:30;43:12;
142;ita;PARATI LUCA;405;ATLETICA WINNER FOLIGNO;SM35;24;1:34:57;04:30;43:10;
143;ita;MOROSI MATTEO;457;C.U.S. CAMERINO A.S.D.;SM35;25;1:34:58;04:30;44:28;
144;ita;SERVA ELIO;470;ESERCITO CE.SEL.NA. FOLIGNO;SM40;28;1:34:58;04:30;39:49;
145;ita;LO GELFO MAURO;368;ATLETICA WINNER FOLIGNO;SM45;20;1:35:07;04:31;1:32:25;
146;ita;CIARDELLI STEFANO;332;ATLETICA WINNER FOLIGNO;SM40;29;1:35:07;04:31;44:34;
147;ita;DI MAIO LUCA;632;RUNCARD;SM35;26;1:35:08;04:31;44:34;
148;ita;CORTONA SARA;266;ATLETICA IL COLLE ASD;UNDER 60;2;1:35:09;04:31;42:47;
149;ita;POESINI FEDERICA;8;TIFERNO RUNNERS;SF45;3;1:35:10;04:31;42:01;
150;ita;RUTILI STEFANO;426;ATLETICA WINNER FOLIGNO;SM55;6;1:35:10;04:31;44:56;
151;ita;FRILLICI DANIELE;693;TITANS TEAM NOCERA UMBRA;SM45;21;1:35:30;04:32;44:34;
152;ita;CANCELLONI MARCELLO;226;ATLETICA AVIS PERUGIA;SM50;21;1:35:38;04:32;45:45;
153;ita;FORNASINI MARCO;463;CSI SASSO MARCONI;SM50;22;1:35:40;04:32;44:35;
154;ita;BONIELLO ADRIANA;601;POLISPORTIVA SERVIGLIANO ASD;SF40;2;1:35:50;04:33;43:54;
155;ita;CORBA SILVANO;181;ASSISI RUNNERS ASD;SM50;23;1:35:52;04:33;43:28;
156;ita;BETTINI LORENZO;617;RUNCARD;SM40;30;1:36:02;04:33;46:01;
157;ita;GENTILI FILIPPO;357;ATLETICA WINNER FOLIGNO;SM;28;1:36:02;04:33;44:06;
158;ita;DI MICELI CLAUDIO;702;U. P.POLICIANO AREZZO ATLETICA;SM45;22;1:36:09;04:34;44:52;
159;ita;CORIO MICHELE;628;RUNCARD;SM;29;1:36:10;04:34;44:22;
160;ita;OLIVIERI CRISTIANO;560;MOLON LABE ASD;SM40;31;1:36:10;04:34;44:48;
161;ita;BRAGONI VITTORIO;530;ILOVERUN ATHLETIC TERNI;SM50;24;1:36:11;04:34;46:12;
162;ita;DEMONTIS LUCA;183;ASSISI RUNNERS ASD;SM40;32;1:36:13;04:34;42:34;
163;ita;ZAMPI GIANCARLO;589;PODISTICA AVIS DERUTA;SM45;23;1:36:15;04:34;44:34;
164;ita;PRATESI GIANLUCA;84;A.S.D. PIANO MA ARRIVIAMO;SM50;25;1:36:22;04:34;45:44;
165;ita;ROCCHI FEDERICO;103;ALTO LAZIO A.S.D.;SM;30;1:36:23;04:34;44:46;
166;ita;BUGATTI FABIO;225;ATLETICA AVIS PERUGIA;SM45;24;1:36:26;04:34;45:44;
167;ger;ALESSI IGNAZIO;176;ASSISI RUNNERS ASD;SM40;33;1:36:28;04:34;42:36;
168;ita;CENSORIO SISTO;462;CSI SASSO MARCONI;SM35;27;1:36:28;04:34;42:32;
169;ita;MERULLI WALTER;391;ATLETICA WINNER FOLIGNO;SM55;7;1:36:29;04:34;44:28;
170;ita;SCAGLIA GIANMARCO;705;U. P.POLICIANO AREZZO ATLETICA;SM65;3;1:36:36;04:35;43:23;
171;ita;ARGENTIERI CESARE;613;RUNCARD;SM45;25;1:36:36;04:35;44:25;
172;ita;ROSSI GIAMMARIO;52;A.S.D. ATLETICA AMA CIVITANOVA;SM65;4;1:36:36;04:35;44:45;
173;ita;MENDICINO SALVATORE;13;RUNCARD;SM60;2;1:36:45;04:35;44:41;
174;ita;BULLETTA MATTEO;621;RUNCARD;SM;31;1:36:47;04:35;46:23;
175;ita;MARTINI ROBERTO;585;PODISTICA AVIS DERUTA;SM55;8;1:36:54;04:36;45:59;
176;ita;LAUDI ANDREA;535;ILOVERUN ATHLETIC TERNI;SM50;26;1:36:54;04:36;45:12;
177;ita;VECCHIETTI MICHELE;112;AMATORI PODISTICA TERNI;SM40;34;1:36:54;04:36;44:28;
178;ita;VISPI RICCARDO;524;GUBBIO RUNNERS;SM;32;1:36:58;04:36;44:13;
179;ita;STROPPA SIMONE;96;A.S.D.PODISTICA AVIS FABRIANO;SM40;35;1:36:59;04:36;46:36;
180;ita;RIPALTI LEO;95;A.S.D.PODISTICA AVIS FABRIANO;SM40;36;1:36:59;04:36;46:37;
181;ita;OTTOBRETTI MANUELA;242;ATLETICA AVIS PERUGIA;UNDER40;4;1:37:05;04:36;44:35;
182;ita;FELIZIANI MARCO;607;PUROSANGUE ATHLETICS CLUB;SM45;26;1:37:07;04:36;44:10;
183;ita;MERAGLIA SIMONE;254;ATLETICA CIVITANOVA;SM45;27;1:37:08;04:36;46:42;
184;ita;GENTILINI SERGIO;169;ASD TOSCO-ROMAGNOLA;SM60;3;1:37:15;04:37;46:08;
185;ita;FIRMANI IVAN;603;PRETUZI RUNNERS TERAMO;SM40;37;1:37:17;04:37;43:27;
186;ita;BIAGIONI MASSIMO;116;ASD ATLETICA TAINO;SM45;28;1:37:24;04:37;45:10;
187;ita;GIROTTI MICHELE;639;RUNCARD;SM45;29;1:37:34;04:38;46:08;
188;ita;FABRIZI FEDERICO;634;RUNCARD;SM40;38;1:37:43;04:38;46:17;
189;ita;FABRIANESI FABRIZIO;89;A.S.D.PODISTICA AVIS FABRIANO;SM50;27;1:37:55;04:39;46:41;
190;ita;ROSATI ALESSANDRO;420;ATLETICA WINNER FOLIGNO;SM;33;1:38:04;04:39;45:06;
191;ita;PEROTTA MARCELLO;610;PUROSANGUE ATHLETICS CLUB;SM50;28;1:38:04;04:39;44:49;
192;ita;GIOMBONI FABRIZIO;126;ASD ATLETICA TAINO;SM40;39;1:38:06;04:39;47:09;
193;ita;GEMELLARO IRENE;356;ATLETICA WINNER FOLIGNO;UNDER40;5;1:38:12;04:39;44:54;
194;ita;LORI GIORGIO;472;G.P. AVIS CASTELRAIMONDO;SM60;4;1:38:13;04:39;46:28;
195;ita;TUGLIANI ROBERTO;511;GRIFO RUNNERS PERUGIA ASD;SM55;9;1:38:13;04:39;46:36;
196;ita;DEL GALLO DANIELE;19;2S ATLETICA SPOLETO;SM45;30;1:38:17;04:40;46:36;
197;ita;FERRUCCI PAOLO;98;A.S.P.A. BASTIA;SM40;40;1:38:18;04:40;46:00;
198;ita;ROMANI ALESSANDRO;202;ATL.AMAT.OSIMO;SM50;29;1:38:20;04:40;45:58;
199;ita;TORRESI ALESSIO;438;ATLETICA WINNER FOLIGNO;SM40;41;1:38:20;04:40;46:37;
200;ita;PAOLETTI FABRIZIO;536;ILOVERUN ATHLETIC TERNI;SM40;42;1:38:21;04:40;44:49;
201;ita;BOLOGNINI MATTEO;313;ATLETICA WINNER FOLIGNO;SM40;43;1:38:34;04:40;44:37;
202;ita;BERTOLINI ADEMARO;490;GRIFO RUNNERS PERUGIA ASD;SM65;5;1:38:39;04:41;43:11;
203;ita;VITAJ EMANUELE;173;ASS. POD. DIL. PONTE FELCINO;SM;34;1:38:41;04:41;46:08;
204;ita;FEDERICI GABRIELE;346;ATLETICA WINNER FOLIGNO;SM40;44;1:38:45;04:41;45:43;
205;ita;LUPIDI LEONARDO;374;ATLETICA WINNER FOLIGNO;SM40;45;1:38:45;04:41;45:43;
206;ita;GATTI ROBERTO;204;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;46;1:38:48;04:41;46:54;
207;ita;RINALDELLI MASSIMILIANO;664;RUNCARD;SM40;47;1:38:50;04:41;48:07;
208;ita;MELIS MASSIMILIANO;26;2S ATLETICA SPOLETO;SM45;31;1:38:56;04:41;46:41;
209;ita;GUBBINI ANDREA;363;ATLETICA WINNER FOLIGNO;SM35;28;1:39:17;04:42;47:44;
210;ita;VECCHIONI MARCO;602;POLISPORTIVA SERVIGLIANO ASD;SM;35;1:39:20;04:43;46:54;
211;ita;CIAMBOTTINI MARCO;149;ASD PODISTICA LINO SPAGNOLI;SM45;32;1:39:23;04:43;44:47;
212;ita;FERRO JENNY;636;RUNCARD;SF40;3;1:39:25;04:43;47:46;
213;ita;FORTUNA CATERINA;234;ATLETICA AVIS PERUGIA;SF40;4;1:39:27;04:43;47:51;
214;ita;SANTINI ANDREA;34;2S ATLETICA SPOLETO;SM40;48;1:39:27;04:43;43:53;
215;ita;BELLINI ALESSANDRO;464;ESERCITO CE.SEL.NA. FOLIGNO;SM45;33;1:39:32;04:43;46:42;
216;ita;FURIASSI GIANNI;184;ASSISI RUNNERS ASD;SM45;34;1:39:45;04:44;45:00;
217;ita;MAZZOTTA ALFREDO;54;A.S.D. ATLETICA ORTE;SM40;49;1:39:50;04:44;46:28;
218;ita;RESPARAMBIA CARLO;459;C.U.S. CAMERINO A.S.D.;SM50;30;1:39:54;04:44;46:16;
219;ita;CIANCALEONI MAURO;265;ATLETICA IL COLLE ASD;SM55;10;1:39:56;04:44;45:15;
220;ita;BELLONI GIANLUCA;299;ATLETICA WINNER FOLIGNO;SM50;31;1:39:57;04:44;45:58;
221;ita;FERRETTI FRANCESCA;349;ATLETICA WINNER FOLIGNO;SF45;4;1:40:00;04:44;45:58;
222;ita;TURRIONI MAURIZIO;563;MOLON LABE ASD;SM45;35;1:40:00;04:44;46:06;
223;ita;AMBROGIONI MICHELE;291;ATLETICA WINNER FOLIGNO;SM45;36;1:40:01;04:44;46:07;
224;ita;COCCO FERRUCCIO;88;A.S.D.PODISTICA AVIS FABRIANO;SM45;37;1:40:08;04:45;45:56;
225;ita;FIORUCCI FABRIZIO;354;ATLETICA WINNER FOLIGNO;SM50;32;1:40:12;04:45;46:43;
226;ita;PALLOTTA ROBERTO;401;ATLETICA WINNER FOLIGNO;SM60;5;1:40:13;04:45;48:15;
227;ita;RAGONESI EMILIO;663;RUNCARD;SM55;11;1:40:38;04:46;46:27;
228;ita;ANTONINI DIEGO;261;ATLETICA IL COLLE ASD;SM35;29;1:40:59;04:47;46:19;
229;ita;BALDELLA DONATELLO;38;6 IN MOVIMENTO A.S.D.;SM50;33;1:41:02;04:47;46:23;
230;ita;TEMPERONI MAURO;540;ILOVERUN ATHLETIC TERNI;SM35;30;1:41:05;04:48;44:16;
231;ita;CICCONE PIETRO;251;ATLETICA CIVITANOVA;SM;36;1:41:07;04:48;49:00;
232;ita;COSTANTINI MARCO;680;S.S.D.S. MENS SANA 1871;SM45;38;1:41:12;04:48;46:07;
233;ita;PIACENTI PAOLO;409;ATLETICA WINNER FOLIGNO;SM45;39;1:41:19;04:48;46:59;
234;ita;MARCHESE GIOVANNI;81;A.S.D. PIANO MA ARRIVIAMO;SM60;6;1:41:23;04:48;49:03;
235;ita;TROISE PAOLO;284;ATLETICA LEGGERA PORTICI;SM50;34;1:41:25;04:48;49:24;
236;ita;CONCILIO PAOLO;282;ATLETICA LEGGERA PORTICI;SM55;12;1:41:36;04:49;47:58;
237;ita;ANDREOZZI ALFREDO;249;ATLETICA CIVITANOVA;SM55;13;1:41:38;04:49;47:30;
238;ita;GIORDANI MIRKO;554;MOLON LABE ASD;SM45;40;1:41:49;04:50;48:26;
239;ita;CESARINI FABIO;698;TX FITNESS S.S.D. ARL;SM40;50;1:41:50;04:50;45:23;
240;ita;AGOSTINELLI GIANNI;138;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM45;41;1:41:53;04:50;46:48;
241;ita;DELLA MANNA MASSIMO;340;ATLETICA WINNER FOLIGNO;SM55;14;1:41:55;04:50;48:00;
242;ita;NICCIA' ANDREA;257;ATLETICA CIVITANOVA;SM40;51;1:42:05;04:50;49:00;
