POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
55;ita;VANTAGGI MICHELE;ATLETICA AVIS PERUGIA;E;4;54:09;03:55;
56;ita;LIGI GIACOMO;ATLETICA AVIS SANSEPOLCRO;A;16;54:15;03:56;
57;ita;BELARDINELLI ROBERTA;FILIRUN TEAM ASD;P;0;54:35;03:57;
58;ita;ERCOLANI ANDREA;FREE RUNNERS SAN GIUSTINO ASD;A;17;54:41;03:58;
59;ita;PERNICI MASSIMILIANO;FILIRUN TEAM ASD;C;13;54:42;03:58;
60;ita;CATANI LUCA;G.S. AVIS AIDO URBINO;E;5;54:51;03:59;
61;ita;PAZZAGLIA ANDREA;MARATHON CLUB CITTA DI CASTEL;A;18;55:08;04:00;
62;ita;BIGANZOLI DAVIDE GUIDO CARLO;MARATHON CLUB CITTA DI CASTEL;F;2;55:10;04:00;
63;ita;PIZZONI MIRCO;ATLETICA WINNER FOLIGNO;D;8;55:16;04:00;
64;ita;INEGITO GIMMI;A.S.D.PODISTICA AVIS FABRIANO;C;14;55:22;04:01;
65;ita;BOINEGA NUNZIO;ATL. URBANIA;E;6;55:24;04:01;
66;ita;POESINI FEDERICA;TIFERNO RUNNERS;O;1;55:27;04:01;
67;ita;CIANELLI FILIPPO;ASSISI RUNNERS ASD;A;19;55:37;04:02;
68;ita;SERAFINI DAVIDE;OSTERIA DEI PODISTI;C;15;55:38;04:02;
69;ita;FIORUCCI ENRICO;ATL. CASTELLO;E;7;55:42;04:02;
70;ita;ROSSI BENEDETTA;ATL. CASTELLO;M;1;55:42;04:02;
71;ita;CORZANI FILIPPO;G.S. LAMONE;E;8;55:44;04:02;
72;ita;POMPEI ALESSANDRO;ASD ATLETICA TAINO;B;11;55:52;04:03;
73;ro;RABA LUCIAN IOAN;PIETRALUNGA RUNNERS A.S.D.;C;16;55:52;04:03;
74;ita;PULERI MATTIA;MARATHON CLUB CITTA DI CASTEL;A;20;56:01;04:04;
75;ita;URBANELLI ANDREA;TIFERNO RUNNERS;D;9;56:08;04:04;
76;ita;AQUILANI LUCA;MARATHON CLUB CITTA DI CASTEL;D;10;56:38;04:06;
77;ita;NESPOLI ALESSANDRO;U. P.POLICIANO AREZZO ATLETICA;D;11;56:45;04:07;
78;ita;GAI RICCARDO;ATLETICA AVIS SANSEPOLCRO;A;21;56:57;04:08;
79;ita;GUIDI MARCO;RUNCARD;E;9;56:58;04:08;
80;ita;LUCCERO MARIANO;U. P.POLICIANO AREZZO ATLETICA;C;17;57:02;04:08;
81;ita;ZAMPONI STEFANO;PIETRALUNGA RUNNERS A.S.D.;B;12;57:12;04:09;
82;ita;MORGANTI ALAN;GRIFO RUNNERS PERUGIA ASD;B;13;57:17;04:09;
83;ita;TRIPPI NOEMI;U. P.POLICIANO AREZZO ATLETICA;L;1;57:24;04:10;
84;ita;PAIARDINI STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;D;12;57:25;04:10;
85;ita;GIOMBINI SIMONE;PIETRALUNGA RUNNERS A.S.D.;F;3;57:28;04:10;
86;ita;FALLERI MASSIMILIANO;MARATHON CLUB CITTA' DI CASTEL;F;4;57:57;04:12;
87;ita;ZUCCHINI ANDREA;MARATHON CLUB CITTA DI CASTEL;E;10;58:02;04:12;
88;ita;ARDIMANNI ANDREA;ASD SUBBIANO MARATHON;B;14;58:03;04:12;
89;ita;SCAGLIA GIANMARCO;U. P.POLICIANO AREZZO ATLETICA;H;1;58:04;04:13;
90;ita;SOLDINI ALDO;U. P.POLICIANO AREZZO ATLETICA;F;5;58:07;04:13;
91;ita;SCHICCHI MARCO;U. P.POLICIANO AREZZO ATLETICA;C;18;58:12;04:13;
92;ita;SERBOLI MARCO;U. P.POLICIANO AREZZO ATLETICA;D;13;58:15;04:13;
93;ita;PAOLUCCI MARCO;A.S.D. OLYMPIC RUNNERS LAMA;D;14;58:21;04:14;
94;ita;GIANESI ALESSANDRO;ASD ATL. CESENATICO;F;6;58:22;04:14;
95;ita;SAMPAOLI ITALO;G.S. LAMONE;H;2;58:28;04:14;
96;ita;BELAL HANI;ATLETICA UMBERTIDE;A;22;58:31;04:14;
97;ita;RICCIARELLI RICCARDO;MARATHON CLUB CITTA DI CASTEL;D;15;58:39;04:15;
98;ita;GIULIANI STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;D;16;58:40;04:15;
99;ita;COPPARI DANIELE;RUNCARD;C;19;58:42;04:15;
100;ita;AVENOSO MASSIMO;ASD PODISTICA LINO SPAGNOLI;F;7;58:43;04:15;
101;ita;BERTOLINI ADEMARO;GRIFO RUNNERS PERUGIA ASD;H;3;58:45;04:15;
102;ita;TICCHIONI JESSICA;ASD PODISTICA LINO SPAGNOLI;N;1;58:45;04:15;
103;ita;TAMBURINI ANDREA;RUNCARD;D;17;58:46;04:16;
104;ita;PAUSELLI GIOVANNI;MARATHON CLUB CITTA DI CASTEL;F;8;58:50;04:16;
105;ita;CONVERTINO COSIMO;ATL. SESTINI FIAMME VERDI AR;F;9;58:53;04:16;
106;ita;TIRONZELLI MICHELA;ATLETICA UMBERTIDE;O;2;58:59;04:16;
107;ita;TOMASZUN MONIKA;A.S.D. ATLETICA SINALUNGA;P;1;59:07;04:17;
108;ita;ROCCHI NICOLO';ATLETICA AVIS PERUGIA;A;23;59:11;04:17;
109;ita;PETRUZZI PIETRO;A.S.D. OLYMPIC RUNNERS LAMA;E;11;59:12;04:17;
110;ita;BARTOLINI CELESTINO;ATLETICA AVIS SANSEPOLCRO;F;10;59:19;04:18;
111;ita;BULLETTA MATTEO;RUNCARD;A;24;59:22;04:18;
112;ita;MENDICINO SALVATORE;RUNCARD;G;2;59:25;04:18;
113;ita;RICCI DANIA;ATLETICA AVIS PERUGIA;P;2;59:32;04:19;
114;ita;CIUCHICCHI LIVIO;GRIFO RUNNERS PERUGIA ASD;E;12;59:40;04:19;
115;ita;FOSSI SILVIA;PIETRALUNGA RUNNERS A.S.D.;P;3;59:40;04:19;
116;ita;MARZIALI DANILO;FILIRUN TEAM ASD;G;3;59:44;04:20;
117;ita;CIAVARELLA ANGELO;OSTERIA DEI PODISTI;C;20;59:45;04:20;
118;ita;PIERINI GIUSEPPE;PIETRALUNGA RUNNERS A.S.D.;G;4;1:00:12;04:22;
119;ita;TIZZI MICHELE;RUNCARD;B;15;1:00:22;04:23;
120;ita;DATTERI LUCA;ATLETICA AVIS PERUGIA;F;11;1:00:26;04:23;
121;ita;ROSSI VALENTINA;U. P.POLICIANO AREZZO ATLETICA;P;4;1:00:28;04:23;
122;ita;GIACCHETTA MARCO;ASD PODISTICA LINO SPAGNOLI;E;13;1:00:48;04:24;
123;ita;BONCOMPAGNI LUCIA;U. P.POLICIANO AREZZO ATLETICA;M;2;1:01:00;04:25;
124;ita;BOINEGA LAURA;ATL. URBANIA;N;2;1:01:03;04:25;
125;ita;BIAGIONI MASSIMO;ASD ATLETICA TAINO;D;18;1:01:07;04:26;
126;ita;ROMANI MASSIMILIANO;OSTERIA DEI PODISTI;E;14;1:01:28;04:27;
127;ita;TOMASZUN MAREK;A.S.D. ATLETICA SINALUNGA;F;12;1:01:32;04:28;
128;ita;MANENTI FILIPPO;RUNCARD;A;25;1:01:49;04:29;
129;ita;BIANCHI RICCARDO;POLISPORTIVA MICHELANGELO ASD;B;16;1:01:54;04:29;
130;ita;CERAMI DANIELE;ASD PODISTICA LINO SPAGNOLI;E;15;1:02:05;04:30;
131;ita;GAILLARDI ALESSIO;A.S.P.A. BASTIA;E;16;1:02:13;04:31;
132;ita;MELITO ANGELO;OSTERIA DEI PODISTI;E;17;1:02:24;04:31;
133;ita;GASPARI ROBERTO;OSTERIA DEI PODISTI;F;13;1:02:24;04:31;
134;ita;FRANCI STEFANO;ATL. SESTINI FIAMME VERDI AR;E;18;1:02:28;04:32;
135;ita;GASPERINI RICCARDO;OSTERIA DEI PODISTI;E;19;1:02:30;04:32;
136;ita;ESPOSTO STEFANO;OSTERIA DEI PODISTI;F;14;1:02:30;04:32;
137;ita;BERTINI ALESSIO;POLISPORTIVA MICHELANGELO ASD;A;26;1:02:32;04:32;
138;ita;CORSINI ALESSANDRO;A.S.D. OLYMPIC RUNNERS LAMA;G;5;1:02:33;04:32;
139;ita;ANTONELLI PATRIZIO;RUNCARD;D;19;1:03:19;04:35;
140;ita;ZANELLI ENRICO;POLISPORTIVA MICHELANGELO ASD;A;27;1:03:21;04:35;
141;ita;PIGOLOTTI SIMONE;POLISPORTIVA MICHELANGELO ASD;A;28;1:03:23;04:36;
142;ita;MARIOTTI MARIO;PIETRALUNGA RUNNERS A.S.D.;F;15;1:03:27;04:36;
143;ita;BIAGIOLI ILARIA;TIFERNO RUNNERS;M;3;1:03:30;04:36;
144;ita;STRAPPAGHETTI CHIARA;ATLETICA IL COLLE ASD;M;4;1:03:42;04:37;
145;ita;BOCO DANIELE;ATLETICA IL COLLE ASD;B;17;1:03:43;04:37;
146;ita;DELLA BINA GIULIA;ASSISI RUNNERS ASD;M;5;1:03:49;04:38;
147;ita;GENNAI MASSIMO;A.S.D. ATLETICA  PONTICINO;F;16;1:03:52;04:38;
148;ita;CASCIARI SIMONE;GRIFO RUNNERS PERUGIA ASD;E;20;1:03:52;04:38;
149;ita;SCARSELLI FRANCESCA;A.S.D. OLYMPIC RUNNERS LAMA;P;5;1:04:16;04:39;
150;ita;FILACE SAVERIO;A.S.D. OLYMPIC RUNNERS LAMA;H;4;1:04:16;04:39;
151;ita;D'AGOSTINO ANDREA;ATL. SESTINI FIAMME VERDI AR;A;29;1:04:21;04:40;
152;ita;NARDI ROBERTO;PIETRALUNGA RUNNERS A.S.D.;F;17;1:04:31;04:41;
153;ita;VALECCHI CARLO;ATLETICA UMBERTIDE;G;6;1:04:45;04:42;
154;ita;BARBERI ALESSANDRO;PIETRALUNGA RUNNERS A.S.D.;D;20;1:04:59;04:43;
155;ita;SESTINI GIACOMO;U. P.POLICIANO AREZZO ATLETICA;E;21;1:05:09;04:43;
156;ita;MAZZINI DAVID;FREE RUNNERS SAN GIUSTINO ASD;C;21;1:05:13;04:44;
157;ita;AGOSTA SONIA;GRIFO RUNNERS PERUGIA ASD;O;3;1:05:16;04:44;
158;ita;CAFONCELLI ALFONSO;A.S.D. ATLETICA SINALUNGA;E;22;1:05:27;04:45;
159;ita;MARIUCCI PIETRO;TIFERNO RUNNERS;D;21;1:05:32;04:45;
160;ita;LEONARDI ROBERTO;MARATHON CLUB CITTA DI CASTEL;D;22;1:05:36;04:45;
161;ita;SASSI ANTONELLA;G.S.IL FIORINO;P;6;1:05:45;04:46;
162;ita;BALDACCI LUCIA;ATLETICA UMBERTIDE;O;4;1:05:49;04:46;
163;ita;TRAPPOLONI RICCARDO;ATLETICA AVIS SANSEPOLCRO;D;23;1:06:00;04:47;
164;ita;GUBBIOTTI ORAZIO;ATLETICA AVIS PERUGIA;E;23;1:06:03;04:47;
165;ita;MINCHIELLI ELISA;PIETRALUNGA RUNNERS A.S.D.;O;5;1:06:05;04:47;
166;ita;MINELLI MAURO;ASS. POD. DIL. PONTE FELCINO;D;24;1:06:13;04:48;
167;ita;SPIGARELLI SIMONA;ASD ATLETICA TAINO;P;7;1:06:24;04:49;
168;ita;PANZERI DARIO;ATLETICA IL COLLE ASD;D;25;1:06:25;04:49;
169;ita;NARDONI EMANUELA;ATLETICA AVIS MAGIONE;O;6;1:06:32;04:49;
170;ita;URBANI ROBERTO;RUNCARD;C;22;1:06:44;04:50;
171;ita;MANFUCCI SAURO;MARATHON CLUB CITTA DI CASTEL;H;5;1:06:48;04:50;
172;ita;ESPOSITO PAOLO;A.S.D. AMATORI VESUVIO;E;24;1:06:48;04:50;
173;ita;CEREDI MATTEO;ASD ATL. CESENATICO;C;23;1:07:20;04:53;
174;ita;PIGNOTTI STEFANO;ASD ATL. CESENATICO;B;18;1:07:21;04:53;
175;ita;PIERACCI LORENZO;RUNCARD;C;24;1:07:26;04:53;
176;ita;PASSERI LUCIANO;ATLETICA IL COLLE ASD;I;1;1:07:32;04:54;
177;svi;ANGIOLETTI PAOLO SEVERINO;PIETRALUNGA RUNNERS A.S.D.;F;18;1:07:38;04:54;
178;ita;MENCARONI LINDA;ATL. SESTINI FIAMME VERDI AR;O;7;1:07:46;04:55;
179;ita;PLACIDI ROBERTO;ATLETICA WINNER FOLIGNO;F;19;1:07:46;04:55;
180;ita;BARBETTI ALESSANDRO;A.S.D. ATLETICA SINALUNGA;H;6;1:07:57;04:55;
181;ita;PELLICCIA SERGIO;GRIFO RUNNERS PERUGIA ASD;F;20;1:08:02;04:56;
182;ita;FRANCIONI DANIELE;GUBBIO RUNNERS;B;19;1:08:12;04:57;
183;ita;SIENA ANDREA;A.S.P.A. BASTIA;D;26;1:08:20;04:57;
184;ita;FIORI LEONARDO;ATLETICA AVIS MAGIONE;G;7;1:08:26;04:58;
185;ita;BRESCIA RICCARDO;ATLETICA UMBERTIDE;C;25;1:08:36;04:58;
186;ita;BORGHI STEFANO;ATLETICA AVIS PERUGIA;F;21;1:08:40;04:59;
187;ita;TIEZZI ALESSANDRO;A.S.D. ATLETICA SINALUNGA;B;20;1:08:55;05:00;
188;ita;FRANCINI SERGIO;A.S.D. ATLETICA SINALUNGA;H;7;1:08:55;05:00;
189;ita;CENCIARINI SIMONE;MARATHON CLUB CITTA DI CASTEL;E;25;1:09:02;05:00;
190;ita;OTTAVIANI ANDREA;A.S.D. OLYMPIC RUNNERS LAMA;E;26;1:09:03;05:00;
191;ita;BRESCIANI CLAUDIO;ASSISI RUNNERS ASD;H;8;1:09:17;05:01;
192;ita;BALDONI DAMIANO;GRIFO RUNNERS PERUGIA ASD;C;26;1:09:18;05:01;
193;rom;CURTA ADINA;ATLETICA AVIS PERUGIA;N;3;1:09:30;05:02;
194;ita;CALIGIANA DANIELE;RUNCARD;C;27;1:09:33;05:02;
195;ita;FIORDI TIZIANA;ATLETICA AVIS PERUGIA;P;8;1:09:33;05:02;
196;ita;CIRIBILLI MATTEO;RUNCARD;A;30;1:09:35;05:03;
197;ita;INNOCENTINI DAMIANO;RUNCARD;B;21;1:09:35;05:03;
198;ita;ANGELUCCI MASSIMO;ATLETICA WINNER FOLIGNO;E;27;1:09:42;05:03;
199;ita;LOMBARDI IVAN;ATLETICA AVIS SANSEPOLCRO;E;28;1:09:45;05:03;
200;ita;MASSETTI SANDRO;MARATHON CLUB CITTA DI CASTEL;G;8;1:09:47;05:03;
201;ita;PECORARI MASSIMO;ATLETICA AVIS SANSEPOLCRO;F;22;1:09:55;05:04;
202;ita;FICARA CHIARA;GRIFO RUNNERS PERUGIA ASD;N;4;1:09:59;05:04;
203;ita;CAPACCI STEFANIA;MARATHON CLUB CITTA DI CASTEL;P;9;1:10:01;05:04;
204;ita;LOMBARDI MARIO;U. P.POLICIANO AREZZO ATLETICA;I;2;1:10:39;05:07;
205;ita;BRAGANTI MARIA;A.S.D. OLYMPIC RUNNERS LAMA;P;10;1:11:01;05:09;
206;ita;BRECCHIA VALERIA;ATLETICA AVIS PERUGIA;P;11;1:11:10;05:09;
207;ita;PICOTTINI GIANFRANCO;ATL.LIBERTAS A.R.C.S. PERUGIA;H;9;1:11:11;05:10;
208;ita;GIUNTI MAURIZIO;FREE RUNNERS SAN GIUSTINO ASD;C;28;1:11:18;05:10;
209;ita;BONCOMPAGNI ELISA;FREE RUNNERS SAN GIUSTINO ASD;O;8;1:11:22;05:10;
210;ita;MILLI MARCO;MARATHON CLUB CITTA DI CASTEL;C;29;1:11:22;05:10;
211;ita;CAFAGNA ANTONIO;A.S.D. ATLETICA SINALUNGA;G;9;1:11:46;05:12;
212;ita;TOMASSONI LUCA;ATLETICA IL COLLE ASD;E;29;1:11:49;05:12;
213;alb;BABAJ EVA;RUNCARD;O;9;1:12:57;05:17;
214;ita;MINELLI PAOLO;RUNCARD;E;30;1:13:00;05:17;
215;ita;D'AMATO MARIO;PIETRALUNGA RUNNERS A.S.D.;D;27;1:13:09;05:18;
216;ita;BAJRA VLADIMIR;PIETRALUNGA RUNNERS A.S.D.;A;31;1:13:09;05:18;
217;ita;BRODI VERARDO;MARATHON CLUB CITTA DI CASTEL;I;3;1:13:12;05:18;
218;ita;RONDINA LEONARDO;MARATHON CLUB CITTA DI CASTEL;D;28;1:13:13;05:18;
219;ita;PESCE ROSSANO;MARATHON CLUB CITTA DI CASTEL;E;31;1:13:19;05:19;
220;ita;APUZZO GIORGIA;ASD ATL. CESENATICO;O;10;1:13:25;05:19;
221;ita;CICCOLINI FEDERICA;ATL. URBANIA;P;12;1:13:35;05:20;
222;ita;MIGLIAROTTI SERGIO;MARATHON CLUB CITTA DI CASTEL;H;10;1:13:54;05:21;
223;ita;COSTANZO GIUSEPPE;ASSISI RUNNERS ASD;C;30;1:13:55;05:21;
224;ita;ZANDRINI FABRIZIO;MARATHON CLUB CITTA DI CASTEL;D;29;1:14:29;05:24;
225;ita;CALABRESI ANDREA;A.S.D. OLYMPIC RUNNERS LAMA;D;30;1:14:29;05:24;
226;ita;CUCCHIARINI PIERLUIGI;A.S.D. OLYMPIC RUNNERS LAMA;H;11;1:14:36;05:24;
227;ita;IANCU VIOLETA RALUCA;A.S.D. OLYMPIC RUNNERS LAMA;O;11;1:15:15;05:27;
228;ita;TREVINATI ELEONORA;MARATHON CLUB CITTA DI CASTEL;O;12;1:15:37;05:29;
229;ita;LORENZI VALENTINA;OSTERIA DEI PODISTI;O;13;1:15:43;05:29;
230;ita;NAPOLEONE ANTONELLO;OSTERIA DEI PODISTI;F;23;1:15:45;05:29;
231;ita;SCALA ANDREA;ATLETICA AVIS PERUGIA;A;32;1:16:07;05:31;
232;ita;GIORGI GIULIANO;MARATHON CLUB CITTA DI CASTEL;I;4;1:16:38;05:33;
233;ita;TIEZZI MASSIMO;A.S.D. ATLETICA SINALUNGA;H;12;1:16:52;05:34;
234;ita;LOLLINI ANTONIO;A.S.P.A. BASTIA;C;31;1:17:31;05:37;
235;ita;ZUCCHETTI LUCIO;ATL.LIB. CITTA DI CASTELLO;D;31;1:17:41;05:38;
236;ita;BORIOSI FRANCESCA;MARATHON CLUB CITTA DI CASTEL;P;13;1:17:44;05:38;
237;ita;TUOZZOLO GIOVANNI;G.S. AVIS AIDO URBINO;H;13;1:17:55;05:39;
238;ita;BANELLI LAURA;FILIRUN TEAM ASD;N;5;1:18:02;05:39;
239;ita;MIGLIAROTTI SABINA;RUNCARD;L;2;1:18:04;05:39;
240;ita;BUGATTI FABIO;ATLETICA AVIS PERUGIA;D;32;1:18:19;05:41;
241;ita;BENEDETTI GIULIANO;ATLETICA AVIS PERUGIA;E;32;1:18:19;05:41;
242;ita;CANTONI CECILIA;RUNCARD;N;6;1:18:19;05:41;
243;ita;COSIMI ANGELO;ASD ATLETICA TAINO;I;5;1:18:43;05:42;
244;ita;POLIDORI PIERGIOVANNI;PODISTICA NONE;H;14;1:19:30;05:46;
245;ita;CHIAVINI CRISTINA;MARATHON CLUB CITTA DI CASTEL;N;7;1:19:39;05:46;
246;ita;BORIOSI FRANCESCO;PODISTICA VOLUMNIA SERICAP PG;E;33;1:19:56;05:48;
247;ita;TORTOIOLI FABIO;ATLETICA AVIS PERUGIA;E;34;1:20:12;05:49;
248;ita;VITALI LUCIA;FREE RUNNERS SAN GIUSTINO ASD;N;8;1:20:34;05:50;
249;ita;RICCI MIRKO;MARATHON CLUB CITTA DI CASTEL;E;35;1:21:33;05:55;
250;ita;GAGGIOTTI LUIGI;GUBBIO RUNNERS;D;33;1:21:59;05:56;
251;ita;CALDERINI MAURO;PIETRALUNGA RUNNERS A.S.D.;G;10;1:22:29;05:59;
252;ita;BAIOCCHI COSTANZA;RUNCARD;O;14;1:22:59;06:01;
253;ita;TORRIOLI MONIA;A.S.D. OLYMPIC RUNNERS LAMA;P;14;1:23:55;06:05;
254;ita;CARINI DIEGO;RUNCARD;C;32;1:24:10;06:06;
255;ita;PAUSELLI CHIARA;MARATHON CLUB CITTA DI CASTEL;O;15;1:24:43;06:08;
256;per;MEDINA QUESADA BRAYCE JACQUELINE;ATLETICA IL COLLE ASD;N;9;1:25:25;06:11;
257;ita;AQUILANI LUCIANO;MARATHON CLUB CITTA DI CASTEL;H;15;1:25:48;06:13;
258;ita;MINESTRINI CRISTIANO;RUNCARD;E;36;1:25:52;06:13;
259;ita;BIAGIONI MARIO;992 RUNNING ASD;C;33;1:26:07;06:14;
260;ita;PEDUCCI MAURIZIO;GRIFO RUNNERS PERUGIA ASD;I;6;1:26:59;06:18;
261;ita;DEL PRETE NUNZIA;ASSISI RUNNERS ASD;O;16;1:26:59;06:18;
262;ita;PIOMBONI LINDA;ATLETICA AVIS SANSEPOLCRO;O;17;1:27:15;06:19;
263;ita;POLCRI PATRIZIO;RUNCARD;E;37;1:28:03;06:23;
264;ita;CUCCARINI JURI;ATLETICA UMBERTIDE;C;34;1:28:10;06:23;
265;ita;GIUNTI ALBERTO;ATLETICA PAKMAN A.S.D;H;16;2:04:19;09:01;
