POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
41;ita;SAMBUCHI MIRCO;G.P.D. FANO CORRE L.TONELLI;SM45;6;38:51;03:53;
42;ita;AMADEI ALESSANDRO;G.S. AVIS AIDO URBINO;SM50;8;38:58;03:54;
43;ita;CATANI LUCA;G.S. AVIS AIDO URBINO;SM50;9;39:07;03:55;
44;ita;BOINEGA NUNZIO;ATL. URBANIA;SM50;10;39:13;03:55;
45;ita;BUGLI ENEA;A.S.D. TEAM MISANO;SM35;7;39:15;03:56;
46;ita;PERUGINI URBANO;G.S. AVIS AIDO URBINO;SM45;7;39:16;03:56;
47;ita;PANICALI LUCA;G.P.D. FANO CORRE L.TONELLI;SM50;11;39:18;03:56;
48;ita;GIORDANO LAURA;CIRCOLO MINERVA ASD;SF45;1;39:19;03:56;
49;ita;MENGARELLI GIULIANO;S.ATL. SENIGALLIA;SM60;2;39:30;03:57;
50;ita;FERRINI CELESTE;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SF;1;39:33;03:57;
51;ita;DELVECCHIO ENRICO;G.P. LUCREZIA;SM45;8;39:46;03:59;
52;ita;PAOLINELLI MATTEO;G.P.D. FANO CORRE L.TONELLI;SM40;6;40:00;04:00;
53;ita;PALAZZESI DANIELE;TRECASTELLI POLISPORTIVA ASD;SM;10;40:00;04:00;
54;ita;BINCI STEFANO;ATL.AMAT.OSIMO;SM60;3;40:01;04:00;
55;ita;COPPOLA MICHELE;G.P.D. FANO CORRE L.TONELLI;SM40;7;40:02;04:00;
56;ita;FARINELLI SIMONE;S.ATL. SENIGALLIA;SM50;12;40:15;04:02;
57;ita;OMICCIOLI GIANLUCA;G.P. LUCREZIA;SM55;4;40:16;04:02;
58;ita;BIONDINI MAURIZIO;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM55;5;40:18;04:02;
59;ita;BALDUCCI GIANLUCA;A.S.D.PODISTICA AVIS FABRIANO;SM;11;40:20;04:02;
60;ita;AZALEA MATTEO;ATL. URBANIA;SM40;8;40:20;04:02;
61;ita;AGOSTINI ROBERTO;ATL. URBANIA;SM;12;40:20;04:02;
62;ita;TAMBURINI ANDREA;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM50;13;40:20;04:02;
63;ita;MAINARDI CHIARA;G.S. AVIS AIDO URBINO;SF40;1;40:21;04:02;
64;ita;LEARDINI LUANA;A.S.D. DINAMO SPORT;SF45;2;40:21;04:02;
65;ita;GUIDI ROBERTO;ATL. URBANIA;SM60;4;40:36;04:04;
66;ita;DURAZZI SARA;GROTTINI TEAM RECANATI;SF;2;40:36;04:04;
67;ita;MORONI NICOLA;OSTERIA DEI PODISTI;SM35;8;40:46;04:05;
68;ita;MARIOTTI IVAN;ASD MAROTTA MONDOLFO RUN;SM40;9;40:49;04:05;
69;svi;DELVECCHIO MASSIMO;ASD CALCINELLI RUN;SM50;14;40:51;04:05;
70;ger;ESPOSTO ROBERTO;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM55;6;40:53;04:05;
71;ita;ALESSANDRONI DAVIDE;ATL. URBANIA;SM50;15;40:54;04:05;
72;ita;PAZZAGLINI EUGENIO;S.ATL. SENIGALLIA;SM60;5;41:00;04:06;
73;ita;BIONDI FILIPPO;G.S. AVIS AIDO URBINO;SM45;9;41:01;04:06;
74;ita;D'INCECCO DANIELE;A.S.ATLETICA FALCONARA;SM55;7;41:02;04:06;
75;ita;PAOLINI NICOLA;G.P.D. FANO CORRE L.TONELLI;SM;13;41:04;04:06;
76;ita;GIORGINI ANDREA;ASD CALCINELLI RUN;SM35;9;41:06;04:07;
77;ita;OLIVA ANDREA;RUNCARD;SM50;16;41:11;04:07;
78;ita;BOZZO FABIO;UPR MONTEMARCIANO ASD;SM50;17;41:17;04:08;
79;ita;LATINI JACOPO;SPACE RUNNING ASD;SM;14;41:19;04:08;
80;ita;MALERBA OSCAR;POL. DILETT. MONTECCHIO 2000;SM55;8;41:20;04:08;
81;ita;MANENTI MARCO;G.P. LUCREZIA;SM50;18;41:23;04:08;
82;ita;AMATORI ROBERTO;ATL. URBANIA;SM60;6;41:27;04:09;
83;ita;MONTORI MONIA;ATL. URBANIA;SF40;2;41:46;04:11;
84;ita;PANICO MARIO;GUBBIO RUNNERS;SM65;3;41:48;04:11;
85;svi;CECCONI FABRIZIO;G.P. LUCREZIA;SM55;9;41:56;04:12;
86;ita;CARBONARI ANDREA;G.P.D. FANO CORRE L.TONELLI;SM;15;42:00;04:12;
87;ita;TRUFFELLI LORENZO;G.S. AVIS AIDO URBINO;SM45;10;42:12;04:13;
88;svi;PIERINI VERONICA;G.S. AVIS AIDO URBINO;SF45;3;42:22;04:14;
89;ita;CONIGLI RENZO;TRECASTELLI POLISPORTIVA ASD;SM60;7;42:23;04:14;
90;ita;ANGELINI GIANCARLO;ATL.BANCA DI PESAROC.STORICO;SM60;8;42:27;04:15;
91;ita;BATTISTI FRANCESCO;ASD CALCINELLI RUN;SM50;19;42:33;04:15;
92;ita;GNOCCHINI ENRICO MARIA;A. ATL. PORTO S. ELPIDIO;SM;16;42:38;04:16;
93;ita;BRUNACCI ROBERTA;ATL. URBANIA;SF40;3;42:44;04:16;
94;ita;LANUTI ASIA;GUBBIO RUNNERS;SF;3;42:56;04:18;
95;ita;BARTOLONI DIEGO;ASD CALCINELLI RUN;SM35;10;43:03;04:18;
96;ita;ACCALAI ADOLFO;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM70;1;43:15;04:20;
97;ita;LOMBARDI CARLO;S.ATL. SENIGALLIA;SM50;20;43:35;04:22;
98;ita;GIORGINI GIOVANNI;ASD CALCINELLI RUN;SM40;10;43:35;04:22;
99;ita;FIORANI LUCA;A.S.D .CORRIPERGOLA;SM35;11;43:36;04:22;
100;ita;RIFFELLI STEFANO;ATL.BANCA DI PESAROC.STORICO;SM40;11;43:42;04:22;
101;ita;FERRI MICHELE;ASD MAROTTA MONDOLFO RUN;SM50;21;43:43;04:22;
102;ita;LIVIERI ALESSANDRO;S.ATL. SENIGALLIA;SM45;11;43:45;04:23;
103;ita;CINQUE MASSIMO;POL. DILETT. MONTECCHIO 2000;SM45;12;43:48;04:23;
104;ita;FABBRONI ENRICO;G.P.D. FANO CORRE L.TONELLI;SM35;12;43:48;04:23;
105;ita;TARSI MASSIMO;S.ATL. SENIGALLIA;SM50;22;43:49;04:23;
106;ita;SALVATORI GIANLUCA;ATL.BANCA DI PESAROC.STORICO;SM50;23;43:56;04:24;
107;ita;DE ANGELIS MAURIZIO;A.S.ATLETICA FALCONARA;SM60;9;44:00;04:24;
108;alb;KUCAJ LEK;G.P.D. FANO CORRE L.TONELLI;SM35;13;44:03;04:24;
109;ita;CATTALANI MICHELE;G.P. LUCREZIA;SM40;12;44:03;04:24;
110;ita;SABBATINI SILVANO;ATL.BANCA DI PESAROC.STORICO;SM50;24;44:04;04:24;
111;ita;FRIOLI PASQUALE;G.P.D. FANO CORRE L.TONELLI;SM55;10;44:05;04:25;
112;ita;CARCIANI DONATO;ATL. URBANIA;SM50;25;44:19;04:26;
113;ita;TONI OMAR;COLLEMAR-ATHON  CLUB;SM55;11;44:19;04:26;
114;ita;CHIOCCI GIANLUIGI;GUBBIO RUNNERS;SM40;13;44:27;04:27;
115;ita;DATTERI LUCA;ATLETICA AVIS PERUGIA;SM55;12;44:27;04:27;
116;ita;TRISOLINO MARTINA;ATLETICA FANO TECHFEM;SF;4;44:28;04:27;
117;ita;LENCI TOMMASO;S.ATL. SENIGALLIA;SM55;13;44:31;04:27;
118;ro;RABA LUCIAN IOAN;PIETRALUNGA RUNNERS A.S.D.;SM40;14;44:32;04:27;
119;ita;CAZZANTI SIMONE;ASD CALCINELLI RUN;SM50;26;44:32;04:27;
120;ita;MARFOGLIA FRANCO;RUNCARD;SM40;15;44:35;04:28;
121;ita;MEDICI LORENZA;PIETRALUNGA RUNNERS A.S.D.;SF40;4;44:44;04:28;
122;lus;TOCCACELI LUIGI;ASD CALCINELLI RUN;SM50;27;44:45;04:29;
123;ita;ZANZOTTERA STEFANO;ATL.BANCA DI PESAROC.STORICO;SM55;14;44:46;04:29;
124;ita;BIONDI ANDREA;G.P. LUCREZIA;SM35;14;44:48;04:29;
125;ita;LOCCI FELICE;SACEN CORRIDONIA;SM60;10;44:49;04:29;
126;ita;RICCI DANIA;ATLETICA AVIS PERUGIA;SF50;1;44:50;04:29;
127;ita;MENGUCCI CARLO;RUNCARD;SM45;13;44:53;04:29;
128;ita;GOVERNATORI ANDREA;G.P. LUCREZIA;SM40;16;44:56;04:30;
129;ita;MONTANARI MARCO;A.S.D. TEAM MISANO;SM60;11;44:59;04:30;
130;ita;MOSCATELLI THOMAS;G.P.D. FANO CORRE L.TONELLI;SM45;14;45:01;04:30;
131;ita;MALERBA DANIELE;OSTERIA DEI PODISTI;SM45;15;45:03;04:30;
132;ita;CAREDDU MASSIMILIANO;RUNCARD;SM45;16;45:05;04:31;
133;ita;ESPOSTO STEFANO;OSTERIA DEI PODISTI;SM55;15;45:09;04:31;
134;ita;FRANCOLINI GIOVANNA;A.S.D. ATLETICA AMA CIVITANOVA;SF55;1;45:09;04:31;
135;ita;BARBETTI ALESSANDRO;GUBBIO RUNNERS;SM45;17;45:11;04:31;
136;ita;CARDELLINI PATRIZIO;ASD MAROTTA MONDOLFO RUN;SM60;12;45:11;04:31;
137;ita;MEOCCI STEFANO;ATLETICA UMBERTIDE;SM45;18;45:14;04:31;
138;ita;GHILARDI STEFANO;ASD MAROTTA MONDOLFO RUN;SM45;19;45:21;04:32;
139;ita;BELLUCCI PIERPAOLO;ATL.BANCA DI PESAROC.STORICO;SM40;17;45:24;04:32;
140;ita;TAGLIABUE MICHELE;G.P.D. FANO CORRE L.TONELLI;SM35;15;45:24;04:32;
141;ita;FATTORINI MATTEO;G.S. AVIS AIDO URBINO;SM45;20;45:29;04:33;
142;ita;ESPOSTO DAVIDE;ASD MAROTTA MONDOLFO RUN;SM45;21;45:30;04:33;
143;ita;BARTOLACCI DANIELE;ASD MAROTTA MONDOLFO RUN;SM55;16;45:30;04:33;
144;ita;MOSCHINI MAURO;A.S.D.PODISTICA AVIS FABRIANO;SM50;28;45:32;04:33;
145;ita;SANTONI LOREDANA;S.E.F. STAMURA ANCONA A.S.D.;SF55;2;45:41;04:34;
146;ita;POLINORI FLAVIANO;S.ATL. SENIGALLIA;SM60;13;45:51;04:35;
147;ita;STORTI LUIGI;G.S. AVIS AIDO URBINO;SM;17;46:02;04:36;
148;ita;VAMPA CRISTIANO;RUNCARD;SM55;17;46:04;04:36;
149;ita;VERDICCHI GIACOMO;A.S.D .CORRIPERGOLA;SM35;16;46:21;04:38;
150;ita;IACUCCI DILETTA;ASD MAROTTA MONDOLFO RUN;SF35;1;46:22;04:38;
151;ita;ORLANDI CHIARA;G.S. AVIS AIDO URBINO;SF50;2;46:36;04:40;
152;ita;PALAZZESI MONIA;ASD MAROTTA MONDOLFO RUN;SF35;2;46:45;04:41;
153;ita;GARGAMELLI GIORGIO;G.P. LUCREZIA;SM65;4;46:48;04:41;
154;ita;PAVONE RITA;G.P. LUCREZIA;SF60;1;46:55;04:42;
155;ita;BELARDINELLI GIORDANO;A.S.D.PODISTICA AVIS FABRIANO;SM35;17;46:58;04:42;
156;ita;SEVERINI ELIO;ASD. ATLETICA CINGOLI;SM60;14;46:59;04:42;
157;ita;RICCIATTI YURI;ASD MAROTTA MONDOLFO RUN;SM45;22;47:01;04:42;
158;ita;ARVIZZIGNO LUCIA;ATL. URBANIA;SF;5;47:02;04:42;
159;ita;SABATELLI MARIA;A.P.D. AVIS AIDO URBINO;SF45;4;47:04;04:42;
160;ita;BRAVI SIMONE;G.S. AVIS AIDO URBINO;SM50;29;47:05;04:43;
161;ita;NOTTIANI CARLA;ATLETICA AVIS PERUGIA;SF55;3;47:07;04:43;
162;ita;BARBONI DANIELE;MACIANO TEAM RUNNERS A.S.D.;SM45;23;47:12;04:43;
163;ita;PAESANI LUCA;ATLETICA FILOTTRANO ASD;SM45;24;47:15;04:44;
164;ita;OSSO MARCELLO;A. ATL. PORTO S. ELPIDIO;SM55;18;47:16;04:44;
165;ita;REGINI MATTEO;RUNCARD;SM45;25;47:16;04:44;
166;ita;ALUIGI GIULIANO;RUNNING CLUB FOSSOMBRONE;SM50;30;47:16;04:44;
167;ita;BARTOLUCCI LORENZO;ASD MAROTTA MONDOLFO RUN;SM50;31;47:22;04:44;
168;ita;FIORELLI FILIPPO;G.P.D. FANO CORRE L.TONELLI;SM55;19;47:25;04:45;
169;ita;ACERO FRANCESCO;G.S. AVIS AIDO URBINO;SM45;26;47:25;04:45;
170;ita;SIMONI GINO;S.ATL. SENIGALLIA;SM70;2;47:29;04:45;
171;ita;STRAMIGIOLI STEFANO;ATL.BANCA DI PESAROC.STORICO;SM65;5;47:31;04:45;
172;ita;CICETTI BARBARA;S.ATL. SENIGALLIA;SF50;3;47:31;04:45;
173;ita;CANNELLA ANDREA;ASD MAROTTA MONDOLFO RUN;SM45;27;47:35;04:46;
174;ita;DI MAMBRO TOMAS;G.S. AVIS AIDO URBINO;SM35;18;47:35;04:46;
175;ita;CERESANI ALBERTO;ATLETICA FANO TECHFEM;SM65;6;47:43;04:46;
176;ita;CICCIOLI RICCARDO;RUNCARD;SM35;19;47:50;04:47;
177;ita;POLVERARI SIMONE;G.P.D. FANO CORRE L.TONELLI;SM50;32;47:50;04:47;
178;ita;MINCHIELLI ELISA;PIETRALUNGA RUNNERS A.S.D.;SF45;5;47:51;04:47;
179;ita;PIERELLI STEFANO;RUNNING CLUB FOSSOMBRONE;SM55;20;47:56;04:48;
180;ita;SASSAROLI MASSIMO;S.ATL. SENIGALLIA;SM70;3;48:01;04:48;
181;ita;GUERRA ANTONIO;G.P.D. FANO CORRE L.TONELLI;SM55;21;48:02;04:48;
182;ita;GUIDUCCI MARCELLO;CORRI PERGOLA A.S.D.;SM55;22;48:03;04:48;
183;ita;ISOLANI BRUNO;ATL. AMAT. AVIS CASTELFIDARDO;SM65;7;48:12;04:49;
184;ita;CONTI MARIA CRISTINA;ATL.AMAT.OSIMO;SF55;4;48:19;04:50;
185;ita;PAGLIARI TIZIANO;G.P.D. FANO CORRE L.TONELLI;SM65;8;48:25;04:51;
186;ita;SABATINI SAMUELE;COLLEMAR-ATHON  CLUB;SM50;33;48:26;04:51;
187;ita;MAGGI PIETRO;COLLEMAR-ATHON  CLUB;SM55;23;48:38;04:52;
188;ita;GIORS ERICA;G.S. AVIS AIDO URBINO;SF55;5;48:38;04:52;
189;ita;DE GIROLAMO REZIO;COLLEMAR-ATHON  CLUB;SM55;24;48:46;04:53;
190;ita;CICETTI STEFANO;S.ATL. SENIGALLIA;SM60;15;48:57;04:54;
191;ita;EVANGELISTI SAMUELE;S.ATL. SENIGALLIA;SM50;34;48:57;04:54;
192;ita;FRANCESCONI LAURA;G.P.D. FANO CORRE L.TONELLI;SF35;3;49:03;04:54;
193;ita;GUALANDRI FRANCESCO;ASD CALCINELLI RUN;SM55;25;49:05;04:55;
194;ita;PECCHIELAN OSCHERINO;G.P. LUCREZIA;SM70;4;49:14;04:55;
195;ita;BRUSCOLI SIMONA;ASD CALCINELLI RUN;SF45;6;49:25;04:57;
196;ita;MINCU ALINA;A.S.D. ATLETICA AMA CIVITANOVA;SF45;7;49:44;04:58;
197;ita;PROCACCI NADIO;PIETRALUNGA RUNNERS A.S.D.;SM50;35;49:44;04:58;
198;ita;MARTINI ANDREA;CRAL ANGELINI ASS.SPORT.DIL.;SM50;36;49:48;04:59;
199;ita;GIARDINI GIADA;RUNNING CLUB FOSSOMBRONE;SF;6;49:50;04:59;
200;ita;FAZI STEFANO;ATL.BANCA DI PESAROC.STORICO;SM60;16;49:52;04:59;
201;ita;SOPRANZETTI DILETTA;S.E.F. STAMURA ANCONA A.S.D.;SF45;8;49:55;05:00;
202;ita;TRAIANI MATTIA;ASD CALCINELLI RUN;SM45;28;49:58;05:00;
203;ita;PANDOLFI DAVIDE;G.P.D. FANO CORRE L.TONELLI;SM60;17;50:09;05:01;
204;ita;AMBROSINI MIRCO;ASD CALCINELLI RUN;SM50;37;50:10;05:01;
205;ita;MARCUCCI FEDERICO;G.S. AVIS AIDO URBINO;SM60;18;50:21;05:02;
206;ita;SBAFFI LUIGINO;G.P. LUCREZIA;SM60;19;50:26;05:03;
207;ita;PIERSANTI ELENA;OSTERIA DEI PODISTI;SF;7;50:26;05:03;
208;ita;ANGELI ANNA;ATL. URBANIA;SF50;4;50:36;05:04;
209;ita;DUCKIC TANINA;G.S. AVIS AIDO URBINO;SF50;5;50:39;05:04;
210;ita;URBINELLI STEFANIA;G.S. AVIS AIDO URBINO;SF40;5;50:42;05:04;
211;ita;GUGLIELMO ATTILIO;POL. DILETT. MONTECCHIO 2000;SM45;29;51:00;05:06;
212;ita;GUALAZZI MATTEO;RUNCARD;SM45;30;51:02;05:06;
213;ita;BILANCIONI LUCIA;ASD CALCINELLI RUN;SF50;6;51:02;05:06;
214;ita;GIACOMETTI LUCA;COLLEMAR-ATHON  CLUB;SM55;26;51:03;05:06;
215;ita;MARIANI ENZO;S.ATL. SENIGALLIA;SM60;20;51:09;05:07;
216;ita;BOCCHINI MICHELE;RUNCARD;SM40;18;51:25;05:09;
217;ita;CONCETTONI SIMONETTA;ASD MAROTTA MONDOLFO RUN;SF50;7;51:32;05:09;
218;ita;FIORDI TIZIANA;ATLETICA AVIS PERUGIA;SF65;1;51:33;05:09;
219;ita;MAZZOLI LUISELLA;ATLETICA AVIS PERUGIA;SF55;6;51:35;05:10;
220;ita;SABBATINI PISTELLI ENRICO;TRECASTELLI POLISPORTIVA ASD;SM40;19;51:54;05:11;
221;ita;ISOTTI LORENZO;ASD MAROTTA MONDOLFO RUN;SM55;27;52:01;05:12;
222;ita;DEL RE STEFANIA;G.S. AVIS AIDO URBINO;SF50;8;52:02;05:12;
223;ita;MORONI FRANCESCO;G.S. AVIS AIDO URBINO;SM50;38;52:03;05:12;
224;ita;MAGI RAFFAELLA;OSTERIA DEI PODISTI;SF50;9;52:11;05:13;
225;ita;BRESCIANI SIMONE;RUNNING CLUB FOSSOMBRONE;SM50;39;52:17;05:14;
226;ita;PENNACCHINI ANDREA;CARAFFA SPORT A.S.D.;SM45;31;52:19;05:14;
227;ita;ROVINELLI MATTEO;RUNCARD;SM40;20;52:24;05:14;
228;ita;CEPPETELLI MARCO;ASD CALCINELLI RUN;SM40;21;52:25;05:15;
229;ita;TUOZZOLO GIOVANNI;G.S. AVIS AIDO URBINO;SM70;5;53:02;05:18;
230;ita;BRECCHIA VALERIA;ATLETICA AVIS PERUGIA;SF50;10;53:05;05:19;
231;ita;POLCHI MASSIMO;A.S.D. OLYMPIC RUNNERS LAMA;SM45;32;53:08;05:19;
232;ita;SPERANDINI ADANTI RUGGERO;G.P.D. FANO CORRE L.TONELLI;SM60;21;53:13;05:19;
233;ita;SGUAZZA ALESSANDRO;G.P. LUCREZIA;SM55;28;53:17;05:20;
234;ita;ABBIATI LUIS JUAN JOSE;G.P. LUCREZIA;SM55;29;53:27;05:21;
235;ita;DELTUTTO CLAUDIO;G.S. AVIS AIDO URBINO;SM50;40;53:32;05:21;
236;ita;RENZONI ALESSANDRA;G.P.D. FANO CORRE L.TONELLI;SF55;7;53:39;05:22;
237;ita;LUCATELLO RICCARDO;G.S. AVIS AIDO URBINO;SM40;22;53:42;05:22;
238;ita;NICUSANTI ALEX;G.P.D. FANO CORRE L.TONELLI;SM40;23;53:44;05:22;
239;ita;CAMPANELLI LORENZO;RUNNING CLUB FOSSOMBRONE;SM65;9;53:49;05:23;
240;ita;RICECI GUIDO;COLLEMAR-ATHON  CLUB;SM60;22;53:55;05:24;
241;ita;CASADEI ELEONORA;ATL.BANCA DI PESAROC.STORICO;SF45;9;53:55;05:24;
242;ita;MARINI MARTA;ATL.BANCA DI PESAROC.STORICO;SF40;6;53:56;05:24;
243;ita;CEOLAN GLORIA;ASD MAROTTA MONDOLFO RUN;SF50;11;54:04;05:24;
244;ita;MARSEGLIA CARMELA;COLLEMAR-ATHON  CLUB;SF50;12;54:09;05:25;
245;ita;PATREGNANI CLAUDIO;COLLEMAR-ATHON  CLUB;SM70;6;54:10;05:25;
246;ita;SOLAZZI ELENA;ASD CALCINELLI RUN;SF40;7;54:16;05:26;
247;ita;BENELLI SIMONA;ASD CALCINELLI RUN;SF55;8;54:22;05:26;
248;ita;GNOCCHINI PATRIZIO;A. ATL. PORTO S. ELPIDIO;SM60;23;54:45;05:29;
249;ita;MOGETTA FEDERICA;NUOVA PODISTICA LORETO;SF60;2;54:57;05:30;
250;ita;BARBINI ROBERTA;ATLETICA FILOTTRANO ASD;SF40;8;55:18;05:32;
251;ita;BRUNETTI LORIANO;S.ATL. SENIGALLIA;SM55;30;55:28;05:33;
252;ita;SCHIAVONE MARIA ANTONIA;G.P.D. FANO CORRE L.TONELLI;SF55;9;55:43;05:34;
253;ita;OLIVI CARLA;G.P.D. FANO CORRE L.TONELLI;SF55;10;55:43;05:34;
254;ita;DI GIOIA ANTONIO;G.P.D. FANO CORRE L.TONELLI;SM45;33;55:43;05:34;
255;ita;CURINA MARCO;RUNNING CLUB FOSSOMBRONE;SM50;41;55:58;05:36;
256;ita;CREA CRISTIAN;RUNCARD;SM45;34;56:04;05:36;
257;ita;CECCHINI CARLO;G.S. AVIS AIDO URBINO;SM;18;56:24;05:38;
258;ita;CECCHINI GIUSEPPE;G.S. AVIS AIDO URBINO;SM55;31;56:24;05:38;
259;ita;FATTORINI LEONARDO;G.S. AVIS AIDO URBINO;SM70;7;56:28;05:39;
260;alb;MYRTO ELSA;COLLEMAR-ATHON  CLUB;SF50;13;56:30;05:39;
261;ita;IMPERATORI ANNA MARIA;G.S. AVIS AIDO URBINO;SF60;3;56:43;05:40;
262;ita;GARA STEFANO;SPACE RUNNING ASD;SM55;32;56:53;05:41;
263;ita;SQUADRONI ROSA;ATL.AMAT.OSIMO;SF60;4;56:54;05:41;
264;ita;D'ALONZO CHIARINA;ATL.AMAT.OSIMO;SF70;1;57:02;05:42;
265;ita;PICCOTTI BARBARA;GUBBIO RUNNERS;SF50;14;57:11;05:43;
266;ita;ARCIERI CARMINE;ASD LIBERI PODISTI ABRUZZESI;SM60;24;57:18;05:44;
267;ita;RAPONI GIUSEPPE;ATL.AMAT.OSIMO;SM70;8;57:20;05:44;
268;ita;SPALLACCI GIAMPIERO;COLLEMAR-ATHON  CLUB;SM65;10;57:41;05:46;
269;ita;RANALDI ROBERTO;G.P.D. FANO CORRE L.TONELLI;SM60;25;57:54;05:47;
270;ita;GIAVOLUCCI GIUSEPPE;A.S.D. TEAM MISANO;SM55;33;57:58;05:48;
271;ita;MASSACCI CARLO;S.ATL. SENIGALLIA;SM70;9;58:01;05:48;
272;ita;LABIANCA MARIO LUIGI;ATL.AMAT.OSIMO;SM60;26;58:05;05:49;
273;ita;IMOLA PIETRO;A.P.D. AVIS AIDO URBINO;SM50;42;58:12;05:49;
274;ita;ISIDORI SANTE;A. ATL. PORTO S. ELPIDIO;SM65;11;58:27;05:51;
275;ita;CRISCUOLO JACOPO;NUOVA PODISTICA LORETO;SM45;35;58:55;05:54;
276;ita;RICCI SONJA;OSTERIA DEI PODISTI;SF45;10;58:59;05:54;
277;ita;GRIMALDI PATRIZIO;OSTERIA DEI PODISTI;SM50;43;59:00;05:54;
278;ita;BALDETTI MIRELLA;ASD MAROTTA MONDOLFO RUN;SF55;11;59:22;05:56;
279;ita;FRATINI CLAUDIA;CARAFFA SPORT A.S.D.;SF40;9;59:43;05:58;
280;ita;CHIACCHIARINI DAVIDE;CARAFFA SPORT A.S.D.;SM35;20;59:44;05:58;
