POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
225;ita;FAGIOLI GIORGIO;RUNCARD;SM55;24;44:33;04:27;
226;ita;MORICHINI SIMONE;2S ATLETICA SPOLETO;SM40;42;44:34;04:27;
227;ita;BETTI STEFANO;TERNI TRIATHLON A.S.D.;SM45;40;44:34;04:27;
228;ita;CIANCALEONI GIOELE;ATLETICA WINNER FOLIGNO;SM;42;44:36;04:28;
229;ita;RICCIARELLI DANIELE;ASD PODISTICA LINO SPAGNOLI;SM55;25;44:36;04:28;
230;ita;STATI BERGANTILI ALESSIO;A.S.D. AT RUNNING;SM;43;44:38;04:28;
231;ita;CORIGLIANO ANTONINO;A.S.D. AT RUNNING;SM55;26;44:38;04:28;
232;ita;PITARI ALESSIO;A.S.D. RUNNERS SAN GEMINI;SM45;41;44:40;04:28;
233;ita;GIONTELLA LORENZO;2S ATLETICA SPOLETO;SM35;30;44:42;04:28;
234;ita;TIRATTERRA DANIELE;A.S.D. AT RUNNING;SM;44;44:48;04:29;
235;ita;RANUCCI FEDERICA;ILOVERUN ATHLETIC TERNI;SF30;3;44:48;04:29;
236;ita;DE CAROLIS LUIGI;RUNCARD;SM45;42;44:49;04:29;
237;ita;PETRINI FAUSTO;ASSISI RUNNERS ASD;SM65;3;44:51;04:29;
238;ita;MAIOLI FRANCESCO;ATL.STUD. RIETI ANDREA MILARDI;SM45;43;44:52;04:29;
239;ita;VENTURINI ELEONORA;TERNI TRIATHLON A.S.D.;SF40;8;44:52;04:29;
240;ita;PALUMBO IVAN;AMATORI PODISTICA TERNI;SM50;27;45:00;04:30;
241;ita;TARANTINO ALESSANDRO;ITALIANA RUNNING A.S.D.;SM55;27;45:00;04:30;
242;ita;GEMELLARO IRENE;ATLETICA WINNER FOLIGNO;SF30;4;45:01;04:30;
243;ita;BURRINI GUIDO;ASD PODISTICA LINO SPAGNOLI;SM55;28;45:01;04:30;
244;ita;COVARELLI MAURO;ATLETICA AVIS PERUGIA;SM65;4;45:02;04:30;
245;ita;TUE' VALENTINA;X-SOLID SPORT LAB ASD;SF40;9;45:04;04:30;
246;ita;CRESCENZI NICOLO;TERNANA MARATHON CLUB A.S.D.;SM;45;45:06;04:31;
247;ita;CASTRINI GIUSEPPE;ASS.ATL.LIBERTAS ORVIETO;SM35;31;45:11;04:31;
248;ita;MENICOCCI GIORGIO;O.S.O. OLD STARS OSTIA;SM45;44;45:13;04:31;
249;ita;TORRE MANUELA;ZERO WATT ASD;SF40;10;45:13;04:31;
250;ita;MILIACCA EMANUELE;RUNCARD;SM45;45;45:14;04:31;
251;ita;MEDICI LORENZA;PIETRALUNGA RUNNERS A.S.D.;SF40;11;45:16;04:32;
252;ita;COLA GIAMPAOLO;ATLETICA MONTEFIASCONE A.S.D.;SM50;28;45:18;04:32;
253;ita;LUCARINI GIAN LUIGI;ATLETICA WINNER FOLIGNO;SM;46;45:20;04:32;
254;ita;PANETTI FILIPPO;MUD&GLORY ACCADEMY;SM40;43;45:22;04:32;
255;ita;MARIOTTI MARIO;PIETRALUNGA RUNNERS A.S.D.;SM55;29;45:22;04:32;
256;ita;LUCIDI RICCARDO;RUNCARD;SM50;29;45:23;04:32;
257;ita;DEL GALLO DANIELE;2S ATLETICA SPOLETO;SM45;46;45:25;04:33;
258;ita;ARINGOLI DIEGO;RUNCARD;SM35;32;45:27;04:33;
259;ita;AMORUSO ROBERTO;ZERO WATT ASD;SM60;4;45:28;04:33;
260;ita;BRACACCIA MATTEO;LBM SPORT TEAM;SM45;47;45:31;04:33;
261;ita;CARACCHINI STEFANO;ATLETICA UMBERTIDE;SM50;30;45:33;04:33;
262;ita;MERCATI RICCARDO;ATLETICA AVIS SANSEPOLCRO;SM55;30;45:35;04:34;
263;ita;BASSETTI NICOLO;RUNCARD;SM50;31;45:35;04:34;
264;ita;ARIGONI CLAUDIA;ZERO WATT ASD;SF40;12;45:38;04:34;
265;ita;DI FAZIO SALVATORE;ILOVERUN ATHLETIC TERNI;SM40;44;45:39;04:34;
266;ita;PALAZZESI RICCARDO;AMATORI PODISTICA TERNI;SM45;48;45:42;04:34;
267;ita;NISINI SAMANTHA;RUNCARD;SF30;5;45:43;04:34;
268;ita;CESARINI PIER QUARTILIO;ATLETICA WINNER FOLIGNO;SM40;45;45:45;04:35;
269;ita;PENNESTRI CARMELO;ASD PODISTICA LINO SPAGNOLI;SM50;32;45:45;04:35;
270;ita;MOSCA MARTINA;AMATORI PODISTICA TERNI;SF30;6;45:45;04:35;
271;ita;BALDACCI LUCIA;ATLETICA UMBERTIDE;SF40;13;45:46;04:35;
272;ita;ELVIRETTI GIUSEPPE;PUROSANGUE ATHLETICS CLUB;SM60;5;45:53;04:35;
273;ita;ALOISI ANDREA;A.S.D. RUNNERS SAN GEMINI;SM50;33;45:55;04:36;
274;ita;CARDINALI LEONARDO;RUNCARD;SM55;31;46:00;04:36;
275;ita;SANTOSUOSSO MICHELE;TERNANA MARATHON CLUB A.S.D.;SM50;34;46:02;04:36;
276;ita;BROZZI MARTA;MOLON LABE ASD;SF40;14;46:03;04:36;
277;ita;FOLLETTI SANDRO;RUNCARD;SM50;35;46:05;04:37;
278;ita;LINGUARI DAMIANO;ATLETICA CIVITANOVA;SM35;33;46:07;04:37;
279;ita;GRECO RAFFAELE;A.S.D. NARNI SPORT ACADEMY;SM35;34;46:08;04:37;
280;ita;FANTAUZZI ANDREA;ILOVERUN ATHLETIC TERNI;SM35;35;46:08;04:37;
