POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
29;ita;GIGLIONI GIOVANNI;RUNCARD;SM45;3;1:15:14;05:01;
30;ita;ROGHI ANDREA;A.S.D. ATLETICO MONTEROTONDO;SM35;5;1:15:21;05:01;
31;ita;ALFONSI MARCO;ATLETICA MONTE MARTE;SM40;8;1:15:31;05:02;
32;ita;MONTANARO LORENZO;RUNCARD;SM;8;1:15:33;05:02;
33;ita;TROMBETTONI LUCA;UISPORT AVIS TODI;SM55;3;1:15:47;05:03;
34;ita;NATILI UGO;ALTO LAZIO A.S.D.;SM45;4;1:15:49;05:03;
35;ita;SEGRETI DANIELE;ASD TIVOLI MARATHON;SM40;9;1:15:50;05:03;
36;ita;TERRACCIANO CARMINE;A.S.D. ATL. POMEZIA;SM45;5;1:16:02;05:04;
37;ita;BEVILACQUA FRANCESCO;RUNCARD;SM;9;1:16:17;05:05;
38;ita;PALLOTTA EMANUELE;SORUNNERS ASD;SM;10;1:16:37;05:07;
39;ita;BENEDETTI CLAUDIO;RUNCARD;SM;11;1:16:45;05:07;
40;ita;LANZI CLAUDIO;POLISPORTIVA MONTALTO;SM50;3;1:16:52;05:08;
41;ita;BRAVETTI ANNALAURA;PODISTICA SOLIDARIETA;SF50;0;1:17:01;05:08;
42;ita;PLACIDI EMANUELE;ATLETICA AVIS NARNI;SM50;4;1:17:12;05:09;
43;ita;IANNACCONE MARCO;A.S.D. VITERBO RUNNERS;SM;12;1:17:49;05:11;
44;ita;FERRAMONDO MAURO;ZERO WATT ASD;SM35;6;1:18:09;05:13;
45;ita;MANCUSO FABIO;A.S.D. PIANO MA ARRIVIAMO;SM45;6;1:18:30;05:14;
46;ita;FIASCHI DARIO;A.S.D. AT RUNNING;SM40;10;1:18:33;05:14;
47;ita;ESPOSITO GIUSEPPE;A.S.D. PIANO MA ARRIVIAMO;SM45;7;1:18:40;05:15;
48;ita;MOSCONI FEDERICO;G.S. CAT SPORT ROMA;SM35;7;1:18:41;05:15;
49;ita;CASTELLI LUCA;RUNCARD;SM40;11;1:18:42;05:15;
50;ita;DI BATTISTA LEONARDO;RUNCARD;SM;13;1:18:58;05:16;
51;ita;GATTI ROBERTO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;12;1:19:40;05:19;
52;ita;PELLICCIA ALBERTO;LIBERTAS ORVIETO;SM60;1;1:19:48;05:19;
53;ita;GELONESE GIADA;RUNCARD;SF;0;1:19:54;05:20;
54;ita;BARCAROLI ALESSANDRO;LIBERTAS ORVIETO;SM55;4;1:20:23;05:22;
55;ita;CASSETTI ALESSANDRO;ACCIAIO ASD;SM45;8;1:20:31;05:22;
56;ita;POMPILI MARCELLO;UISPORT AVIS TODI;SM60;2;1:20:38;05:23;
57;ita;PAPPADA' GIOVANNI;PODISTICA TUSCIA A.S.D.;SM40;13;1:20:41;05:23;
58;ita;GLORIA ANDREA;LIBERO;SM;14;1:21:16;05:25;
59;ita;CANDIAN MASSIMO;A.S.D. CENTRO FITNESS MONTELLO;SM40;14;1:21:32;05:26;
60;ita;SALVATORE CLAUDIA;RUNNER TRAINER;SF40;1;1:21:35;05:26;
61;ita;CENTOFANTI TERSILIO;SORUNNERS ASD;SM55;5;1:21:43;05:27;
62;ita;GRASSI MAURO FERNANDO;SPORT TEAM TRIGORIA ASD;SM;15;1:21:46;05:27;
63;ita;IACOBUCCI GIOVANNI;ILOVERUN ATHLETIC TERNI;SM;16;1:21:50;05:27;
64;ita;PIERALISI MASSIMILIANO;ALTO LAZIO A.S.D.;SM55;6;1:21:53;05:28;
65;ita;DE PARIS RICCARDO;ASD RUNNER TEAM;SM35;8;1:22:04;05:28;
66;ita;ALTIERI ALESSANDRO;A.S.D.  ATLETICA NEPI;SM40;15;1:22:12;05:29;
67;ita;D'ORIS MARTINA;A.S.D. TOP TRAIL;SF35;1;1:22:19;05:29;
68;ita;IMPENNA ANDREA;A.S.D. AT RUNNING;SM45;9;1:22:23;05:30;
69;ita;PIETROLUNGO FRANCESCA;ASD ELITE ATHLETES;SF;1;1:22:28;05:30;
70;ita;ILARDI ASH;G.S. CAT SPORT ROMA;SM50;5;1:22:33;05:30;
71;ita;MICHELETTI PAOLO;ATLETICA MONTEFIASCONE A.S.D.;SM40;16;1:22:48;05:31;
72;ita;FLORIS EMANUELE;ASD RUNNER TEAM;SM;17;1:22:54;05:32;
73;ita;MAIOLI MAURIZIO;SPORT TEAM TRIGORIA ASD;SM60;3;1:22:59;05:32;
74;ita;ROSSIELLO ANGELO;SPACE RUNNING ASD;SM55;7;1:23:03;05:32;
75;ita;PAGGI PATRIZIO;A.S.D. ATLETICA ORTE;SM45;10;1:23:04;05:32;
76;ita;SCARCIA PABLO;A.S.D.  ATLETICA NEPI;SM45;11;1:23:10;05:33;
77;ita;FIORUCCI MARTA;RUNCARD;SF35;2;1:23:18;05:33;
78;ita;GRASSI GRABRIELE;O.S.O. OLD STARS OSTIA;SM;18;1:23:26;05:34;
79;ita;LANZI MASSIMO;POLISPORTIVA MONTALTO;SM50;6;1:23:31;05:34;
80;ita;LUPI VITTORIO;GRUPPO MARCIATORI SIMBRUINI;SM60;4;1:23:51;05:35;
81;ita;PROCACCI ROBERTA;ASD ATLETICA NERI;SF35;3;1:24:27;05:38;
82;ita;SIMONTE FABIO;ASD FREE RUNNERS;SM50;7;1:24:41;05:39;
83;ita;TASCHINI GIAN PAOLO;A.S.D. AT RUNNING;SM50;8;1:24:49;05:39;
84;ita;SILVA RICCARDO;UISP COMITATO TERR.LE MONTEROTONDO;SM60;5;1:25:06;05:40;
85;ita;BRUNI FLAVIO;RUNCARD;SM55;8;1:25:09;05:41;
86;ita;SANTINI MONICA;ZERO WATT ASD;SF45;1;1:25:10;05:41;
87;ita;CICCOTTI MARIO;RUNCARD;SM35;9;1:25:17;05:41;
88;ita;GENNARETTI DANIELE;RUNNER TRAINER;SM40;17;1:26:19;05:45;
89;ita;BERNI ROSA;POLISPORTIVA ORIOLO;SF60;1;1:26:19;05:45;
90;ita;ZAPPITELLO NICOLA;RUNCARD;SM35;10;1:27:26;05:50;
91;ita;SCAGNOLI SARA;FARATLETICA;SF35;4;1:28:20;05:53;
92;ita;CASTI GIANLUCA;PODISTICA TUSCIA A.S.D.;SM40;18;1:28:27;05:54;
93;ita;CORIGLIANO ANTONINO;A.S.D. AT RUNNING;SM55;9;1:28:50;05:55;
94;ita;REDONDO PIERPAOLO;RUNCARD;SM50;9;1:28:53;05:56;
95;ita;CERRUTO ANTONIO;RUNCARD;SM55;10;1:28:59;05:56;
96;ita;GIOVANNETTI VINICIO;PODISTICA SOLIDARIETA;SM55;11;1:29:14;05:57;
97;ita;BENELLI FABRIZIO;FARATLETICA;SM45;12;1:29:28;05:58;
98;ita;CORTESE ANTONIO;BIANCO MODA SPORT CIAMPINO ASD;SM65;1;1:29:32;05:58;
99;ita;CAVALLARI MORENA;A.S.D. ATLETICA ORTE;SF55;1;1:29:48;05:59;
100;svi;DI BLASIO JAN CLAUS;A.S.D. VEGAN POWER TEAM;SM35;11;1:29:50;05:59;
101;ita;PARIOCCONE FABIANO;ASD ATHLETIC AMELIA;SM40;19;1:29:54;06:00;
102;ita;DI DOMENICO SIMONE;ASD RUNNNER TEAM;SM45;13;1:29:59;06:00;
103;ita;ANTINORI LORENZO;UISPORT AVIS TODI;SM;19;1:30:06;06:00;
104;ita;SONAGLIA CRISTINA;AMATORI PODISTICA TERNI;SF55;2;1:30:25;06:02;
105;ita;SCARPONI MASSIMO;RUNCARD;SM55;12;1:30:25;06:02;
106;ita;ZONETTI LUCA;UISP COMITATO TERR.LE ROMA;SM50;10;1:30:39;06:03;
107;ita;STRINATI ALDO;S.S. LAZIO ATLETICA LEGGERA;SM50;11;1:30:45;06:03;
108;ita;CEPPITELLI AGOSTINO;RUNNERS CANINO ASD;SM50;12;1:30:56;06:04;
109;ita;MISANTONI MARCO;ASD ROMA ECOMARATONA;SM45;14;1:31:05;06:04;
110;ita;PINARDI IRENE;LBM SPORT TEAM;SF40;2;1:31:13;06:05;
111;ita;BONIFACI ALESSIO;ASD TIVOLI MARATHON;SM50;13;1:31:21;06:05;
112;ita;PALUMBO GIOVANNI;ATL. SABATINA;SM60;6;1:31:23;06:06;
113;ita;DI SILVESTRE MASSIMILIANO;PODISTICA SOLIDARIETA;SM50;14;1:31:24;06:06;
114;ita;BIANCHI DIEGO;UISPORT AVIS TODI;SM35;12;1:31:36;06:06;
115;ita;NISINI SAMANTHA;RUNCARD;SF35;5;1:31:37;06:07;
116;ita;MALATESTA UMBERTO;ALTO LAZIO A.S.D.;SM65;2;1:31:40;06:07;
117;ita;PALENGA CHIARA;S.S. LAZIO ATLETICA LEGGERA;SF40;3;1:31:43;06:07;
118;ita;VIOTTI ANNA RITA;ASD ROMA ECOMARATONA;SF50;1;1:32:17;06:09;
119;ita;ARMENTANO PASQUALE;ATLETICA PEGASO;SM40;20;1:32:18;06:09;
120;ita;LEONARDI DIEGO;UISPORT AVIS TODI;SM35;13;1:32:21;06:09;
121;pl;STACHOWICZ EDYTA BARBARA;G.S. CAT SPORT ROMA;SF35;6;1:32:22;06:10;
122;ita;D'URBANO VALENTINA;ASD TIVOLI MARATHON;SF;2;1:32:23;06:10;
123;ita;MIGNOGNA MARIA GRAZIA;A.S.D. TRAIL DEI DUE LAGHI;SF60;2;1:32:28;06:10;
124;mol;RUCSINEANU IURIE;ASD NISSOLINO ATLETICA TUSCIA;SM50;15;1:32:46;06:11;
125;ita;LUPINO VALERIA;A.S.D. VILLA DE SANCTIS;SF45;2;1:32:53;06:12;
126;ita;WRETSCHKO SERGIO;PODISTICA SOLIDARIETA;SM60;7;1:33:33;06:14;
127;ita;PICARAZZI MASSIMO;BIANCO MODA SPORT CIAMPINO ASD;SM70;1;1:33:40;06:15;
128;ita;D'ANGELO PAOLO;A.S.D. ATLETICO MONTEROTONDO;SM40;21;1:33:43;06:15;
129;ita;PETRICCA MAURO;ASD RUNNER TEAM;SM50;16;1:33:49;06:15;
130;ita;CRISPINI CHIARA;ASD PODISTICA SAN SALVO;SF35;7;1:33:53;06:16;
131;ita;GRANI CRISTINA;POLISPORTIVA MONTALTO;SF45;3;1:34:10;06:17;
132;ita;CORTESE SILVIA;PODISTICA SOLIDARIETA;SF55;3;1:34:14;06:17;
133;ita;DEL CIELLO LUCIANO;RUNCARD;SM60;8;1:34:22;06:18;
134;ita;PAPA MASSIMILIANO;ATLETICA PEGASO;SM55;13;1:34:27;06:18;
135;ita;CUCCU MARIA CARMEN;ASD ATHLETIC AMELIA;SF55;4;1:34:39;06:19;
136;ita;NAPOLITANO LEONARDO;ASD RUNNER TEAM;SM35;14;1:34:39;06:19;
137;ita;COGLIANDRO ROMANDINO ALESSANDRO;ASD ATHLETIC AMELIA;SM50;17;1:34:39;06:19;
138;ita;DE STEFANO ILARIA;ASD RUNNER TEAM;SF40;4;1:35:00;06:20;
139;ita;TOMASULO VALERIA;RUNCARD;SF40;5;1:35:00;06:20;
140;ita;GIANNINI MARIO;RUNCARD;SM40;22;1:35:46;06:23;
141;ita;VENTURINI ROSELLA;RUNCARD;SF50;2;1:35:46;06:23;
142;ita;FERRI PAOLO;X-SOLID SPORT LAB ASD;SM40;23;1:35:47;06:23;
143;ita;CIULLO VALERIO;ASD RUNNER TEAM;SM60;9;1:35:53;06:24;
144;ita;CARAI DEBORA;G.S. BANCARI ROMANI;SF50;3;1:36:09;06:25;
145;ita;POGGIANI LUIGI;RUNCARD;SM45;15;1:36:15;06:25;
146;ita;PETRUNGARO EMANUELE;RUNCARD;SM40;24;1:36:33;06:26;
147;ita;MELCHIORRE ELIANA;LBM SPORT TEAM;SF;3;1:37:46;06:31;
148;br;SEVERO NETO IONE;A.S.D. VITERBO RUNNERS;SF65;1;1:38:06;06:32;
149;ita;CANNUCCIA MARIA TERESA;RUNCARD;SF45;4;1:38:40;06:35;
150;ita;TOSCANO LUIGI;ATL. SABATINA;SM45;16;1:39:12;06:37;
151;ita;SEVERINI DAVID;ATLETICA WINNER FOLIGNO;SM55;14;1:39:24;06:38;
152;ita;PACE MARGHERITA;RUNCARD;SF40;6;1:39:24;06:38;
153;ita;LUPAIOLI LELIO;PODISTICA SOLIDARIETA;SM50;18;1:40:24;06:42;
154;ita;GRAZIOTTI DANIELE;ASD RUNNNER TEAM;SM40;25;1:40:28;06:42;
155;ita;MATTEUCCI GIUSEPPE;A.S.D. ATLETICA VITA;SM65;3;1:40:50;06:43;
156;ita;BAMBINI FRANCESCA;ASD RUNNER TEAM;SF35;8;1:41:09;06:45;
157;ita;BURZACCA GIULIO;ASD ATLETICA TAINO;SM45;17;1:41:11;06:45;
158;ita;PELLEGRINI CLAUDIO;A.S.D. ATLETICA VITA;SM70;2;1:41:15;06:45;
159;ita;BOTONDI MATTEO;ILOVERUN ATHLETIC TERNI;SM40;26;1:41:18;06:45;
160;ita;LUCA MARIA;RUNCARD;SF50;4;1:41:22;06:46;
161;ita;SETTIMELLI ANDREA;A.S.D. RUOTE LIBERE MANCIANO - PITIGLIANO;SM60;10;1:41:33;06:46;
162;ita;ROSTA SALVATORE;FORUM SPORT CENTER;SM60;11;1:41:41;06:47;
163;ita;VALENTINI RAFFAELE;TEAM DEL CAPITANO ASSOCIAZIONE SPORTIVA DILETTANTISTICA;SM50;19;1:41:45;06:47;
164;ita;GILARDI GAETANO;A.S.D. PIANO MA ARRIVIAMO;SM60;12;1:41:48;06:47;
165;ita;CARUSO PAOLO;ASD RUNNER TEAM;SM40;27;1:41:57;06:48;
166;ita;LUPI GIAMPIERO;SABINA MARATHON CLUB;SM70;3;1:42:18;06:49;
167;ita;CECCANTONI CINZIA;RUNCARD;SF55;5;1:42:23;06:50;
168;ita;MONESTIROLI GAIA;ASD TEAM MARATHON BIKE;SF65;2;1:42:35;06:50;
169;ita;VINCENTI NICOLO';RUNCARD;SM;20;1:43:17;06:53;
170;ita;DE FALCO MICHELE;ASD TIVOLI MARATHON;SM55;15;1:43:20;06:53;
171;ita;PERGOLA MARIA RITA;UISP RIETI;SF60;3;1:43:21;06:53;
172;ita;FONSDITURI NICOLA;A.S.D. PIANO MA ARRIVIAMO;SM50;20;1:43:25;06:54;
173;ita;ANSELMI ACHILLE;SORUNNERS ASD;SM50;21;1:44:13;06:57;
174;ita;BACINO GUIDO;ATLETICA WINNER FOLIGNO;SM70;4;1:44:27;06:58;
175;ita;COLANTUONO OLINDO;A.S. ROMA ROAD R.CLUB;SM60;13;1:44:52;07:00;
176;ita;DE SANTIS DANIELE;ASD ROMA ECOMARATONA;SM45;18;1:45:03;07:00;
177;ita;FILIPPONE ROSSANA;ATL. SABATINA;SF55;6;1:45:04;07:00;
178;ita;RUBERTI MASSIMILIANO;RUNCARD;SM50;22;1:45:11;07:01;
179;ita;SERGI GIOVANNI;RUNCARD;SM75;1;1:45:12;07:01;
180;ita;PEZZETTA GIANCARLO;A.S.D. ATL. POMEZIA;SM65;4;1:45:14;07:01;
181;ita;TONDINI ELISABETTA;ASD TIVOLI MARATHON;SF55;7;1:45:27;07:02;
182;ita;PATELLI ANDREA;S.S. LAZIO ATLETICA LEGGERA;SM50;23;1:46:24;07:06;
183;ita;BISANTE CHIARA;ATLETICO CASAL MONASTERO;SF35;9;1:46:53;07:08;
184;ita;MOSCATELLI PIER LUIGI;A.S. AMATORI VILLA PAMPHILI;SM60;14;1:46:54;07:08;
185;ita;MANCINO DEBORA;ASD RUNNER TEAM;SF50;5;1:47:04;07:08;
186;ita;SCALZINI FABIO;A.S.D. VITERBO RUNNERS;SM60;15;1:47:05;07:08;
187;ita;FELLI MASSIMILIANO;ASD TIVOLI MARATHON;SM55;16;1:47:16;07:09;
188;ita;CRISTOFORI PAOLA;A.S.D. VITERBO RUNNERS;SF55;8;1:47:42;07:11;
189;ita;FRANCHI ALESSIA;RUNCARD;SF40;7;1:47:47;07:11;
190;ita;NANNI GREGORIO;G.S. BANCARI ROMANI;SM65;5;1:47:59;07:12;
191;ita;ERCOLANI DORIS LARA;GENZANO MARATHON A.S.D.;SF;4;1:47:59;07:12;
192;ita;CRISTOFORI NICOLETTA;ASD TEAM MARATHON BIKE;SF55;9;1:48:30;07:14;
193;ita;MAGNANI SIMONE;PODISTICA SOLIDARIETA;SM50;24;1:48:37;07:15;
194;ita;IODICE MARGHERITA;A.S. AMATORI VILLA PAMPHILI;SF45;5;1:48:53;07:16;
195;ita;CAPPELLINO FRANCESCO;UISP COMITATO TERR.LE ROMA;SM45;19;1:48:56;07:16;
196;ita;ANNESSA ALESSANDRO;RUNNER TRAINER;SM50;25;1:49:09;07:17;
197;ita;MANCINELLI LAURA;S.S. LAZIO ATLETICA LEGGERA;SF50;6;1:49:28;07:18;
198;ita;PETRUNGARO GIUSEPPE;RUNCARD;SM45;20;1:49:55;07:20;
199;ita;MICHELI ROBERTA;ATLETICO CASAL MONASTERO;SF55;10;1:50:01;07:20;
200;ita;IRILLI LUCIANO;ASD TIVOLI MARATHON;SM55;17;1:50:31;07:22;
201;ita;ENGSJO CARIN;RUNCARD;SF40;8;1:50:33;07:22;
202;ita;CUCCIARINI SILVIA;ASD RUNNER TEAM;SF40;9;1:50:37;07:23;
203;ita;MEI SARA;ZERO WATT ASD;SF35;10;1:51:22;07:26;
204;ita;CURATOLO GIUSEPPE;ATLETICA PEGASO;SM65;6;1:51:23;07:26;
205;ita;FORTUNATI GIORGIO;ASD RUNNER TEAM;SM50;26;1:51:55;07:28;
206;ita;CUGURU FEDERICO;A.S.D. PIANO MA ARRIVIAMO;SM60;16;1:52:05;07:28;
207;ita;ROCCA ROBERTO;ATLETICA VITA;SM65;7;1:52:56;07:32;
208;ita;CROLLARI CLAUDIO;ATL. SABATINA;SM65;8;1:52:58;07:32;
209;ita;RAPUANO MARIA;A.S.D. ATLETICA VITA;SF65;3;1:54:18;07:37;
210;ita;ROSOLIN ALBERTO STEFANO;LBM SPORT TEAM;SM70;5;1:54:28;07:38;
211;ita;LO SCHIAVO MAURIZIO;ATLETICA PEGASO;SM50;27;1:54:59;07:40;
212;ita;FIORI ANGELO;ASD RUNNNER TEAM;SM45;21;1:56:08;07:45;
213;ita;CASO DOMENICO;RUNCARD;SM65;9;1:56:12;07:45;
214;ita;BIANCHINI EUGENIA;A.S.D. PIANO MA ARRIVIAMO;SF45;6;1:56:54;07:48;
215;ita;BOSCHI ANTONIO;PODISTI VALMONTONE;SM75;2;1:57:42;07:51;
216;ita;IANNACCONE GIUSEPPE;A.S.D. VITERBO RUNNERS;SM55;18;1:57:58;07:52;
217;ita;SBARAGLIA MARIO;GRUPPO MARCIATORI SIMBRUINI;SM55;19;1:58:37;07:55;
218;ita;BOVE VALENTINA;RUNCARD;SF50;7;1:59:15;07:57;
219;ita;DE MAGGI RAFFAELE;ATL. SABATINA;SM75;3;2:01:17;08:05;
220;ita;ERBI FRANCESCA;A.S.D. VEGAN POWER TEAM;SF50;8;2:04:29;08:18;
221;bra;CAZARINI NEME DEBORA;RUNCARD;SF35;11;2:09:58;08:40;
222;ita;MISSORI ELISABETTA;RUNCARD;SF55;11;2:16:08;09:05;
223;ita;FRANGIOLINI FRANCESCA;UISP COMITATO TERR.LE LAZIO SUD-EST;SF40;10;2:16:08;09:05;
224;ita;PUCCI MARIANNA;ASD TIVOLI MARATHON;SF50;9;2:20:40;09:23;
225;ita;TOMASINO YLENIA;A.S.D. PIANO MA ARRIVIAMO;SF45;7;2:21:08;09:25;
226;ita;INNAMORATI PAOLA;A.S.D. ATLETICA VITA;SF55;12;2:25:24;09:42;
227;ita;MAZZETTA ANNA;A.S.D. ATLETICA VITA;SF65;4;2:25:25;09:42;
228;ita;FABRIZIO GIANLUCA;ASD RUNNERS CHIETI;SM45;22;2:54:29;11:38;
