POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;
37;fra;ARNAUD MARGOSSIAN;47;RUNCARD;SM55;12;6:12:26;
38;ita;PAMPALONI BARBARA;81;A.S.D. G.S. BELLAVISTA;SF60;3;6:16:47;
39;lva;PETAKOVA SAMANTHA;60;LIBERO;SF40;2;6:17:39;
40;aut;KROER WERNER;2;TEAM AUSTRIA UNLIMITED;SM60;5;6:17:40;
41;ita;GAMBELLI FERDINANDO;1;S.E.F. STAMURA ANCONA A.S.D.;SM70;1;6:18:06;
42;ita;ZOLI DANIELE;19;ASD CLUB SUPERMARATHON ITALIA;SM65;6;6:18:10;
43;aut;PAULI FELIX;59;LC ASPARN;SM75;2;6:19:43;
44;irl;O'HAGAN COLETTE;5;NORTH EAST RUNNERS;SF70;1;6:20:43;
45;ita;PAVIRANI ETTORE;11;AMICI DELLA FATICA CESENA;SM70;2;6:20:45;
46;ita;PAVAN GIULIANO;24;BERGAMO STARS ATLETICA;SM70;3;6:22:14;
47;fra;FREIS DANIEL;100;SAINT NICOLAS DE PORT;SM65;7;6:23:28;
48;ita;LEOPARDI BARRA ANTONIO;147;BARLETTA SPORTIVA;SM55;13;6:25:24;
49;ita;FERRARI LUCIANO;43;MARATHON C. ALTA QUOTA LIVIGNO;SM70;4;6:27:32;
50;ita;VIGOTTI GIANPIERO;101;G.P. CASALESE;SM65;8;6:27:57;
51;ita;BARZAGLI MARCELLA;14;ASD CLUB SUPERMARATHON ITALIA;SF70;2;6:29:29;
52;ita;CADORIN EDI;92;ATLETICA MARENO;SF65;1;6:33:29;
53;ita;GANZERLI IVANO;203;PASSO CAPPONI ASD;SM65;9;6:43:55;
54;ita;ZERBINATI LIBERO;45;PASSO CAPPONI ASD;SM75;3;6:50:26;
55;ita;MANFERDINI LEONARDO;207;ASD CLUB SUPERMARATHON ITALIA;SM55;14;6:51:06;
56;ita;FABBRI JURI;185;ASD TOSCO ROMAGNOLA;SM40;1;6:57:37;
57;ita;FINOCCHI GIORGIO;214;G. POD. LE SBARRE;SM65;10;7:00:26;
58;ita;GALLO ALDO;20;ASD MARATHON CL. ARIANO IRPINO;SM65;11;7:03:44;
59;ita;COSMA BARBARA;15;ASD CLUB SUPERMARATHON ITALIA;SF50;2;7:03:46;
60;ita;MARANZINA ALDO;5001;A.S.D. GRUPPO GENERALI TRIESTE;SM75;4;7:05:42;
61;ita;TUNDO GIUSEPPE;25;BERGAMO STARS ATLETICA;SM70;5;7:10:45;
62;ita;ANCORA VITO PIERO;1600;CUS PRO PATRIA MILANO;SM70;6;7:12:20;
63;ita;ZANTA PAOLO;149;ASSINDUSTRIA SPORT PADOVA;SM70;7;7:16:48;
64;ita;CAROLI MARIA GRAZIA;31;G.S.LENTI E VELOCI RAIFFEISE;SF60;4;7:17:56;
65;ita;GAVAZZENI GIOVANNA CARLA;16;ASD CLUB SUPERMARATHON ITALIA;SF65;2;7:20:51;
66;ita;PICCA CESARIO;6;A.S. ATLET. TAVIANO 97 ONLUS;SM50;7;7:30:59;
67;ind;PANDIAN SIVABALAN;69;RUNCARD;SM65;12;7:31:15;
68;ita;SIMONAZZI MARCO;62;ATL. BANCOLE;SM65;13;7:46:25;
69;aut;ERBER KARL-ALFRED;56;RUNCARD;SM50;8;7:52:17;
