POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
57;ita;MOLINARI SALVATORE;A.S.D. ATLETICA SETINA;SM55;7;42:55;4,18 Min/Km;
58;ita;LAURENZA LUCREZIA;ASD ATLETICA LA SBARRA;SF;3;43:05;4,19 Min/Km;
59;ita;ANGELINI ALESSIO;RUNCARD;SM;13;43:05;4,19 Min/Km;
60;ita;TRAMENTOZZI CLAUDIO;A.S.D. CENTRO FITNESS MONTELLO;SM40;11;43:14;4,19 Min/Km;
61;ita;CIARLA MARCO;A.S.D. FREAKS ALL AROUND;SM50;9;43:20;4,20 Min/Km;
62;ita;LATINI DAVIDE;ASD ATLETICA BORG.RIUN.SERMONETA;SM40;12;43:28;4,21 Min/Km;
63;ita;BERTACCHINI MARCO;PODISTICA POMEZIA A.S.D.;SM50;10;43:32;4,21 Min/Km;
64;ita;PANECALDO FELICE;ATLETICA CECCANO;SM45;10;43:33;4,21 Min/Km;
65;ita;CORI LUCA;GIOVANNI SCAVO VELLETRI;SM50;11;43:39;4,22 Min/Km;
66;ita;CELENTANO ANDREA;SABAUDIA ATHLETIC CLUB ASD;SM45;11;43:44;4,22 Min/Km;
67;ita;RUOTOLO ALESSANDRO;RUNCARD;SM35;6;43:44;4,22 Min/Km;
68;ita;FRATOCCHI FRANCO;ASD ATLETICA BORG.RIUN.SERMONETA;SM60;4;43:46;4,23 Min/Km;
69;ita;ROSSI FABIO;ASD ATLETICA BORG.RIUN.SERMONETA;SM50;12;43:50;4,23 Min/Km;
70;ita;MACINENTI FRANCESCA;A.S.D. CENTRO FITNESS MONTELLO;SF50;2;43:53;4,23 Min/Km;
71;ita;BERARDI VALERIO;ASD POFISPORTIVA;SM;14;43:55;4,24 Min/Km;
72;ita;RASILE MAURIZIO;SAROLI CLUB SRL SSD;SM50;13;43:55;4,24 Min/Km;
73;ita;BARONI UMBERTO;A.S.D. PODISTICA TERRACINA;SM50;14;43:56;4,24 Min/Km;
74;ita;CICCONI LUIGI;RUNNERS TEAM FERENTINO ASD;SM55;8;44:01;4,24 Min/Km;
75;ita;PEPPE ENZO;ASD OLIMPIA LAZIO;SM;15;44:04;4,24 Min/Km;
76;ita;PESCETELLI FABIO;GIOVANNI SCAVO VELLETRI;SM60;5;44:10;4,25 Min/Km;
77;ita;MOSTI GIANPAOLO;SAROLI CLUB SRL SSD;SM35;7;44:27;4,27 Min/Km;
78;ita;CELLAMARE ANTONIO;A.S.D. PODISTICA APRILIA;SM45;12;44:41;4,28 Min/Km;
79;ita;DI ROSA MASSIMO;A.S.D. CENTRO FITNESS MONTELLO;SM50;15;44:43;4,28 Min/Km;
80;ita;DI FAZIO SIMONE;GIOVANNI SCAVO VELLETRI;SM45;13;44:44;4,28 Min/Km;
81;ita;FRAIOLI MARIO;POL. CIOCIARA ANTONIO FAVA;SM60;6;44:45;4,29 Min/Km;
82;ita;TESSITORE NICOLA;ATL. COLLEFERRO SEGNI;SM50;16;44:46;4,29 Min/Km;
83;ita;DI PALMA AGOSTINO;POL. CIOCIARA ANTONIO FAVA;SM65;1;44:47;4,29 Min/Km;
84;ita;D'AGOSTO CRISTIAN;RUNNING CLUB LATINA;SM35;8;44:57;4,30 Min/Km;
85;ita;USAI PAOLO;POLI GOLFO;SM40;13;44:58;4,30 Min/Km;
86;ita;PIGNOLONI DANIELE;GIOVANNI SCAVO VELLETRI;SM45;14;44:58;4,30 Min/Km;
87;ita;SALIPANTE RENATO;RUNNING CLUB LATINA;SM45;15;45:13;4,31 Min/Km;
88;ita;HOLWEGER DANIELE;A.S.D. PODISTICA APRILIA;SM40;14;45:15;4,32 Min/Km;
89;ita;FONTANA EMANUELE;ASD OLIMPIA LAZIO;SM45;16;45:17;4,32 Min/Km;
90;ita;DI PROSPERO TOMMASO;A.S.D. ATLETICA EE A CIRCEO;SM50;17;45:37;4,34 Min/Km;
91;ita;NEGROSINI AMILCARE;ASD ATLETICA BORG.RIUN.SERMONETA;SM60;7;45:50;4,35 Min/Km;
92;ita;ROSSATO MASSIMILIANO;SABAUDIA ATHLETIC CLUB ASD;SM50;18;45:54;4,35 Min/Km;
93;ita;WOJTAL AGNIESZKA MALGORZATA;A.S.D. CENTRO FITNESS MONTELLO;SF45;1;45:57;4,36 Min/Km;
94;ita;MEGLIO GIOVANNI;RUNCARD;SM50;19;45:57;4,36 Min/Km;
95;ita;PARASMO MARCO;A.S.D. CENTRO FITNESS MONTELLO;SM45;17;45:58;4,36 Min/Km;
96;ita;LISI ANTONIO;POLISPORTIVA GAETA 1931 A.S.D.;SM65;2;46:00;4,36 Min/Km;
97;ita;CAPRARO GUGLIELMO;POL. CIOCIARA ANTONIO FAVA;SM65;3;46:03;4,36 Min/Km;
98;ita;CARDAZZI ANDREA;A.S.D. TORRICE RUNNERS;SM45;18;46:10;4,37 Min/Km;
99;ita;SANTORO LOREDANA;A.S.D.  PODISTICA AVIS PRIVERNO;SF45;2;46:16;4,38 Min/Km;
100;ita;PECORI GIRALDI VIERI;RUNCARD;SM50;20;46:18;4,38 Min/Km;
101;ita;CECCANO ANGELO;A.S.D. CENTRO FITNESS MONTELLO;SM55;9;46:19;4,38 Min/Km;
102;ita;SCARAMELLA GIULIANO;A.S.D. GO RUNNING;SM60;8;46:20;4,38 Min/Km;
103;ita;IACOVACCI ELIO;RUNCARD;SM50;21;46:22;4,38 Min/Km;
104;ita;CORINA MARIANO;A.S.D. FONDI RUNNERS 2010;SM;16;46:22;4,38 Min/Km;
105;ita;ANTICO ALESSANDRO;RUNCARD;SM40;15;46:22;4,38 Min/Km;
106;ec ;CAISALETIN NELLY;A.S.D. RUNNING EVOLUTION;SF45;3;46:23;4,38 Min/Km;
107;ita;GAVILLUCCI STEFANIA;ASD ATLETICA BORG.RIUN.SERMONETA;SF50;3;46:28;4,39 Min/Km;
108;ita;MARRO MICHELINO;RUNNING CLUB LATINA;SM60;9;46:28;4,39 Min/Km;
109;ita;CAPONI DANIELE;ATLETICA CECCANO;SM45;19;46:40;4,40 Min/Km;
110;ita;DE FABRITIIS EMILIO;A.S.D. PODISTICA TERRACINA;SM65;4;46:41;4,40 Min/Km;
111;ita;PREVIATO WALTER;SABAUDIA ATHLETIC CLUB ASD;SM40;16;46:48;4,41 Min/Km;
112;ita;CRESCENZI ANDREA;ATLETICA CECCANO;SM45;20;46:56;4,42 Min/Km;
113;ita;PALMIERO MICHELE;NUOVA PODISTICA LATINA;SM45;21;46:59;4,42 Min/Km;
114;ita;ADAMO MASSIMO;A.S.D. CENTRO FITNESS MONTELLO;SM60;10;47:02;4,42 Min/Km;
115;ita;BASCIANO ENRICO;A.S.D. CENTRO FITNESS MONTELLO;SM40;17;47:04;4,42 Min/Km;
116;ita;PITUCCIO STELVIO;RUNCARD;SM;17;47:08;4,43 Min/Km;
117;ita;DE LUCA RAPONE VINCENZO;ASD ENEA;SM60;11;47:09;4,43 Min/Km;
118;ita;TORELLI PIERO;UISP COMITATO TERR.LE LATINA;SM60;12;47:13;4,43 Min/Km;
119;ita;SORTINO VALERIA;NUOVA PODISTICA LATINA;SF45;4;47:15;4,44 Min/Km;
120;ita;SANTUCCI JOHN;A.S.D. CENTRO FITNESS MONTELLO;SM50;22;47:22;4,44 Min/Km;
121;ita;FIORE LORENZO;A.S.D. FONDI RUNNERS 2010;SM35;9;47:29;4,45 Min/Km;
122;ita;CATALANI GIANCARLO;ASD NISSOLINO INTESATLETICA;SM50;23;47:34;4,45 Min/Km;
123;ita;D'EMILIO ANTONIO;ATLETICA CECCANO;SM50;24;47:45;4,47 Min/Km;
124;ita;GELORMINI GIANFRANCO;NUOVA PODISTICA LATINA;SM75;1;47:46;4,47 Min/Km;
125;ita;COTICELLI FABIO;RUNNING CLUB LATINA;SM45;22;47:53;4,47 Min/Km;
126;ita;RAINERI LUANO;A.S.D. TEAM ATLETICA UISP;SM45;23;47:53;4,47 Min/Km;
127;ita;BRUNORO GIANLUCA;PODISTICA POMEZIA A.S.D.;SM55;10;47:56;4,48 Min/Km;
128;ita;BATTISTI UMBERTO;NUOVA PODISTICA LATINA;SM55;11;48:13;4,49 Min/Km;
129;ita;PEDATA MAURO;A.S.D. PODISTICA APRILIA;SM50;25;48:13;4,49 Min/Km;
130;ita;MATTEI FABIO;A.S.D. CENTRO FITNESS MONTELLO;SM50;26;48:16;4,50 Min/Km;
131;ita;INCOLLINGO TONY;A.S.D. CENTRO FITNESS MONTELLO;SM40;18;48:17;4,50 Min/Km;
132;ita;CRISCENTI COSIMO;A.S.D. PODISTICA APRILIA;SM50;27;48:21;4,50 Min/Km;
133;ita;COLALUCA SERGIO;ASD RUNNERS TEAM COLLEFERRO;SM65;5;48:24;4,50 Min/Km;
134;ita;BALZINI ANDREA LUIGI GUIDO;NUOVA PODISTICA LATINA;SM40;19;48:28;4,51 Min/Km;
135;ita;BAGNO DAVIDE;NUOVA PODISTICA LATINA;SM45;24;48:28;4,51 Min/Km;
136;ita;BIANCHI AMEDEO;SABAUDIA ATHLETIC CLUB ASD;SM55;12;48:32;4,51 Min/Km;
137;ita;COMITO VIOLA PAOLO;RUNCARD;SM;18;48:35;4,52 Min/Km;
138;ita;DE MIN GIORGIO;A.S.D. PODISTICA APRILIA;SM55;13;48:41;4,52 Min/Km;
139;ita;MAGGI MAURIZIO;STILE LIBERO - SOCIETA COOPERATIVA SOCIALE ONLUS E SPORTIVA E DILETTANTISTICA;SM55;14;48:42;4,52 Min/Km;
140;ita;CIANGOLA EMANUELE;RUNNERS TEAM FERENTINO ASD;SM45;25;48:43;4,52 Min/Km;
141;ita;GRANDE NICOLA LEONARDO;SABAUDIA ATHLETIC CLUB ASD;SM50;28;48:52;4,53 Min/Km;
142;ita;MONTEFERRI MAURO;GIOVANNI SCAVO VELLETRI;SM55;15;49:01;4,54 Min/Km;
143;ita;GIULIANI ELENA;ASD ATLETICA BORG.RIUN.SERMONETA;SF35;1;49:03;4,54 Min/Km;
144;ita;AQUILI ALESSANDRO;A.S.D. CENTRO FITNESS MONTELLO;SM55;16;49:10;4,55 Min/Km;
145;ita;MARTOCCI GIOVANNI;A.S.D. ATLETICA EE A CIRCEO;SM35;10;49:13;4,55 Min/Km;
146;ita;POLISENA GIANLUCA;ATLETICA CECCANO;SM50;29;49:24;4,56 Min/Km;
147;ita;CHIOMINTO TIZIANO;RUNCARD;SM55;17;49:26;4,57 Min/Km;
148;ita;MORETTI LUCA;A.S.D. PODISTICA PONTINIA;SM40;20;49:31;4,57 Min/Km;
149;ita;PERNARELLA SIMONE;ASD OLIMPIA LAZIO;SM35;11;49:33;4,57 Min/Km;
150;ita;CHECCARELLI SARA;A.S.D. CENTRO FITNESS MONTELLO;SF45;5;49:34;4,57 Min/Km;
151;ita;MONTI GUIDO;GIOVANNI SCAVO VELLETRI;SM55;18;49:36;4,58 Min/Km;
152;ita;CARROCCIA GIUSEPPE;A.S.D. FONDI RUNNERS 2010;SM65;6;49:44;4,58 Min/Km;
153;ita;MINICUCCI ROBERTO;NUOVA PODISTICA LATINA;SM50;30;49:44;4,58 Min/Km;
154;ita;MARROCCO ROBERTO;NUOVA PODISTICA LATINA;SM55;19;49:46;4,59 Min/Km;
155;ita;SCARDELLATO FABIO;SABAUDIA ATHLETIC CLUB ASD;SM;19;49:47;4,59 Min/Km;
156;ita;CIPULLO ANTONIO;SABAUDIA ATHLETIC CLUB ASD;SM45;26;49:47;4,59 Min/Km;
157;ita;ESPOSITO NUNZIO;RUNNING CLUB LATINA;SM45;27;49:49;4,59 Min/Km;
158;ita;BELLA MARCO;A.S.D. CENTRO FITNESS MONTELLO;SM45;28;49:54;4,59 Min/Km;
159;ita;RAPONI ELEONORA;RUNCARD;SF35;2;49:55;4,59 Min/Km;
160;ita;RINALDI DOMENICO;ASD ATLETICA BORG.RIUN.SERMONETA;SM70;1;49:56;4,59 Min/Km;
161;ita;PULVIRENTI ROSARIA;RUNCARD;SF55;1;49:59;4,59 Min/Km;
162;fr;MINCHELLA RODOLPH;ATLETICA CECCANO;SM45;29;50:11;5,01 Min/Km;
163;ita;LIVI DAVIDE;SABAUDIA ATHLETIC CLUB ASD;SM40;21;50:15;5,02 Min/Km;
164;ph ;LAS ERAS RYAN OLIVER;RUNCARD;SM;20;50:15;5,02 Min/Km;
165;ita;MUSOLINO FRANCESCO ANGELO;A.S.D. TEAM ATLETICA UISP;SM40;22;50:39;5,04 Min/Km;
166;ita;VIZZINI PATRICK;G.S. BANCARI ROMANI;SM;21;50:42;5,04 Min/Km;
167;ita;EMILIANI FLAVIA;RUNCARD;SF;4;50:42;5,04 Min/Km;
168;ita;SPADA DANIELA;ASD NISSOLINO INTESATLETICA;SF50;4;50:46;5,05 Min/Km;
169;ita;GIONGIANI FABIO;GIOVANNI SCAVO VELLETRI;SM50;31;50:48;5,05 Min/Km;
170;ita;CIAFREI ENZO;GIOVANNI SCAVO VELLETRI;SM60;13;50:49;5,05 Min/Km;
171;ita;LAMBERTI CINZIA;NUOVA PODISTICA LATINA;SF40;1;50:52;5,05 Min/Km;
172;ita;RASO ALDO;A.S.D. RUNNING EVOLUTION;SM45;30;50:55;5,06 Min/Km;
173;ita;ZAMPETTI MAURIZIO;RUNCARD;SM50;32;50:56;5,06 Min/Km;
174;ita;ALONZI ENNIO;POL. CIOCIARA ANTONIO FAVA;SM55;20;51:04;5,06 Min/Km;
175;ita;BOLDRINI FRANCESCA;PODISTICA SOLIDARIETA;SF50;5;51:08;5,07 Min/Km;
176;ita;POMPA SIMONA;A.S.D. PODISTICA PONTINIA;SF55;2;51:22;5,08 Min/Km;
177;ita;MARINO VINCENZO;NUOVA PODISTICA LATINA;SM55;21;51:26;5,09 Min/Km;
178;ita;PERCOCO ADRIANO;A.S.D. CENTRO FITNESS MONTELLO;SM70;2;51:27;5,09 Min/Km;
179;ita;MARTINI MONICA;A.S.D. TORRICE RUNNERS;SF50;6;51:35;5,10 Min/Km;
180;ita;DE CESARE DEBORA;A.S.D. PIANO MA ARRIVIAMO;SF50;7;52:04;5,12 Min/Km;
181;ita;MASTRANTONI SILVIA;LATINA RUNNERS;SF50;8;52:07;5,13 Min/Km;
182;ita;DIPPOLITO ALESSANDRO;LATINA RUNNERS;SM55;22;52:08;5,13 Min/Km;
183;ita;ZECCHI VALENTINA;RUNCARD;SF40;2;52:14;5,13 Min/Km;
184;ita;COLATO MARIO;A.S.D. CENTRO FITNESS MONTELLO;SM55;23;52:20;5,14 Min/Km;
185;ita;VARONE ROBERTO;ATLETICA PEGASO;SM65;7;52:23;5,14 Min/Km;
186;ita;SCHIAROLI MIRKO;A.S.D. PODISTICA APRILIA;SM45;31;52:24;5,14 Min/Km;
187;ita;SARANDREA FRANCESCO;RUNCARD;SM40;23;52:29;5,15 Min/Km;
188;ita;SPACCATROSI MAURO;NUOVA PODISTICA LATINA;SM50;33;52:30;5,15 Min/Km;
189;ita;GIACONIA MONICA;SAROLI CLUB SRL SSD;SF40;3;52:37;5,16 Min/Km;
190;ita;RAPARELLI VALERIA;FILIPPIDE RUNNERS TEAM ASD;SF35;3;52:37;5,16 Min/Km;
191;ita;MASI ANDREA;ATLETICA CECCANO;SM45;32;52:37;5,16 Min/Km;
192;ita;DI TULLIO CARLA;AMATORI TOP RUNNERS CASTELLI ROMANI;SF55;3;52:40;5,16 Min/Km;
193;ita;MATTEOTTI FRANCO;RUNCARD;SM50;34;52:46;5,17 Min/Km;
194;ita;CARNELLO DENIS;NUOVA PODISTICA LATINA;SM40;24;52:49;5,17 Min/Km;
195;ita;BATTISTI MAURIZIO;PODISTICA SOLIDARIETA;SM60;14;52:51;5,17 Min/Km;
196;ita;CORINA ENEA;A.S.D. FONDI RUNNERS 2010;SM55;24;52:52;5,17 Min/Km;
197;ita;CHINAPPI LORENZO;A.S.D. FONDI RUNNERS 2010;SM45;33;52:52;5,17 Min/Km;
198;ita;GUERRA MILENA;A.S.D. CENTRO FITNESS MONTELLO;SF50;9;52:56;5,18 Min/Km;
199;ita;DI LEGGE FABIO;RUNNING CLUB LATINA;SM45;34;53:00;5,18 Min/Km;
200;ita;BUFALINI ALESSIA;FILIPPIDE RUNNERS TEAM ASD;SF50;10;53:02;5,18 Min/Km;
201;ita;BOTTEGA LUCA;A.S.D. PODISTICA PONTINIA;SM45;35;53:06;5,19 Min/Km;
202;ita;PULCIANI ELIO;NUOVA PODISTICA LATINA;SM45;36;53:07;5,19 Min/Km;
203;ita;CELENTANO CINZIA;SAROLI CLUB SRL SSD;SF50;11;53:10;5,19 Min/Km;
204;ita;FANTI SERGIO;SABAUDIA ATHLETIC CLUB ASD;SM55;25;53:15;5,20 Min/Km;
205;ita;PIERLUISI FULVIA;GIOVANNI SCAVO VELLETRI;SF50;12;53:15;5,20 Min/Km;
206;ita;ROCCO PASQUALE;NUOVA PODISTICA LATINA;SM60;15;53:27;5,21 Min/Km;
207;ita;FAGGIONI ERIC;RUNNING CLUB LATINA;SM45;37;53:29;5,21 Min/Km;
208;ita;IPPOLITI MAURO;AMATORI TOP RUNNERS CASTELLI ROMANI;SM55;26;53:30;5,21 Min/Km;
209;ita;GADDI CARLO;PASSO CAPPONI ASD;SM60;16;53:33;5,21 Min/Km;
210;ita;BEDIN ELISA;NUOVA PODISTICA LATINA;SF55;4;53:33;5,21 Min/Km;
211;ita;MENICHELLI EMILIA;A.S.D. CENTRO FITNESS MONTELLO;SF45;6;53:38;5,22 Min/Km;
212;ita;MUSTO PAOLO;ASD TALENTI RUNNING TEAM ROMA;SM60;17;53:48;5,23 Min/Km;
213;ita;ARRU GIUSEPPE;NUOVA PODISTICA LATINA;SM50;35;54:11;5,25 Min/Km;
214;ita;MUSCEDERE MARCO;AMATORI TOP RUNNERS CASTELLI ROMANI;SM50;36;54:14;5,25 Min/Km;
215;ita;SABATINI GIORGIA;RUN & SMILE ASD;SF40;4;54:18;5,26 Min/Km;
216;ita;SOFRA CLOTILDE;NUOVA PODISTICA LATINA;SF45;7;54:22;5,26 Min/Km;
217;ita;ASCANI SARA;NUOVA PODISTICA LATINA;SF45;8;54:22;5,26 Min/Km;
218;ita;MENEGON ADRIANO;A.S.D. PODISTICA PONTINIA;SM45;38;54:24;5,26 Min/Km;
219;ita;COMPAGNONE IVAN;LATINA RUNNERS;SM60;18;54:26;5,27 Min/Km;
220;ita;SANTINI MARIO;NUOVA PODISTICA LATINA;SM50;37;54:26;5,27 Min/Km;
221;ita;RADICIOLI ROBERTO;A.S.D. TEAM ATLETICA UISP;SM65;8;54:27;5,27 Min/Km;
222;ita;CATENA GOFFREDO;A.S.D. IN CORSA LIBERA;SM75;2;54:35;5,28 Min/Km;
223;ita;DE LAURENTIS DAVIDE;LBM SPORT TEAM;SM65;9;54:38;5,28 Min/Km;
224;ita;RUMMO BEATRICE;A.S.D. CENTRO FITNESS MONTELLO;SF60;1;54:40;5,28 Min/Km;
225;ita;TONUCCI ALESSANDRA;A.S. AMATORI VILLA PAMPHILI;SF55;5;54:41;5,28 Min/Km;
226;ita;FORCHIA NICOLA;NUOVA PODISTICA LATINA;SM60;19;54:45;5,29 Min/Km;
227;ita;FABRIZI SIMONA;GIOVANNI SCAVO VELLETRI;SF45;9;54:49;5,29 Min/Km;
228;ita;COLATOSTI SIMONA;RUNCARD;SF45;10;54:50;5,29 Min/Km;
229;ita;CUCCARO MARIA;RUNNING CLUB LATINA;SF45;11;55:00;5,30 Min/Km;
230;ita;PANE FABIO;LATINA RUNNERS;SM45;39;55:04;5,30 Min/Km;
231;ita;PLACATI ANNARITA;SABAUDIA ATHLETIC CLUB ASD;SF60;2;55:09;5,31 Min/Km;
232;ita;SACCO MARIO;A.S.D. PEDAGNALONGA;SM40;25;55:09;5,31 Min/Km;
233;ita;LUCCHI PAOLO;ORO FANTASY POLISPORTIVA A.S.D.;SM70;3;55:15;5,32 Min/Km;
234;ita;FERRARI FABRIZIO;GIOVANNI SCAVO VELLETRI;SM55;27;55:18;5,32 Min/Km;
235;ita;BRIGANTI ANTONIO;ATL. COLLEFERRO SEGNI;SM75;3;55:22;5,32 Min/Km;
236;ita;COLATOSTI PAMELA;GIOVANNI SCAVO VELLETRI;SF45;12;55:26;5,33 Min/Km;
237;ita;GIULIANI EMANUELE;RUN & SMILE ASD;SM40;26;55:28;5,33 Min/Km;
238;ita;PANFILI DANIELE;IL CORRIDORE RUNNING CLUB ASD;SM40;27;55:29;5,33 Min/Km;
239;ita;GUGLIELMI ORIETTA;SABAUDIA ATHLETIC CLUB ASD;SF55;6;55:31;5,33 Min/Km;
240;ita;PATTOFATTO RICCARDO;CALCATERRA SPORT ASD;SM50;38;55:33;5,33 Min/Km;
241;ita;DE PALO LUCIANA;PODISTICA POMEZIA A.S.D.;SF45;13;55:35;5,34 Min/Km;
242;ita;COCCI MAURIZIO;A.S.D. CENTRO FITNESS MONTELLO;SM50;39;55:36;5,34 Min/Km;
243;ita;MORICONI FAUSTINO;A.S.D. TORRICE RUNNERS;SM60;20;55:46;5,35 Min/Km;
244;ita;VASTOLA ALDO;ASD ATLETICA BORG.RIUN.SERMONETA;SM50;40;55:49;5,35 Min/Km;
245;ita;MARINELLI SERGIO;GIOVANNI SCAVO VELLETRI;SM65;10;55:50;5,35 Min/Km;
246;ita;DE PUCCHIO HUMBERTO;A.S.D. PODISTICA PONTINIA;SM55;28;56:02;5,36 Min/Km;
