POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;MEDIA GIRO;FRAZ.GIRO_0001;POS GIRO_0001;FRAZ.GIRO_0002;POS GIRO_0002;FRAZ.GIRO_0003;POS GIRO_0003;FRAZ.GIRO_0004;POS GIRO_0004;
42;ita;BOSCO FRANCESCO PIO;101;I SARACENI DI LUCERA;SM;5;38:47;4,51;09:25;46;09:40;42;09:55;42;09:45;42;
43;ita;BREDICE MICHELE ANTONIO;47;I PODISTI DI CAPITANATA;SM55;10;38:51;4,51;09:17;40;09:48;43;10:04;43;09:40;43;
44;ita;PAZIENZA LUIGI;41;A.S.D. ATL. PADRE PIO S.G.R.;SM70;2;39:24;4,56;09:21;41;09:46;44;10:10;44;10:05;44;
45;ita;SIMONETTI ROSSANA;99;A.S.D. RUNNING ACADEMY LUCERA;SF40;1;39:33;4,57;10:08;63;09:38;53;10:03;48;09:43;45;
46;ita;VARRECCHIA FRANCESCO;93;ASD MANFREDONIA CORRE;SM70;3;39:42;4,58;09:27;49;10:05;48;10:14;47;09:54;46;
47;ita;GELLOTTO GENTILE NICOLETTA;84;ASD MANFREDONIA CORRE;SF45;1;39:42;4,58;09:25;47;09:57;46;10:10;45;10:09;47;
48;ita;PERRONE ANTONIO;106;A.S.D. ATLETICA APRICENA;SM65;2;40:03;5,00;09:53;57;10:12;58;10:07;54;09:50;48;
49;ita;ABATINO ADOLFO;18;A.S. CULTURALE POD. S. STEFANO;SM45;11;40:03;5,00;09:22;42;09:59;45;10:19;46;10:22;49;
50;ita;CINQUEPALMI PASQUALE;21;A.S. CULTURALE POD. S. STEFANO;SM50;4;40:06;5,01;09:24;45;10:17;50;10:12;49;10:12;50;
51;ita;NAPOLETANO FRANCESCO;17;G.S. ATL. SAN FERDINANDO;SM60;5;40:11;5,01;09:34;51;10:09;51;10:27;53;10:01;51;
52;ita;FUSCALDI ROSALBA;25;A.S. CULTURALE POD. S. STEFANO;SF40;2;40:13;5,02;09:41;53;09:55;49;10:21;50;10:14;52;
53;ita;MORELLI MICHELE;117;BRAMEA VULTUR RUNNERS;SM65;3;40:21;5,03;09:43;55;10:02;52;10:13;51;10:21;53;
54;ita;TIGRE ROMEO;10;U.S. FOGGIA ATL. LEGGERA;SM55;11;40:21;5,03;10:17;70;09:38;55;10:09;52;10:16;54;
55;ita;COLUCCI MARCO;96;A.S.D. RUNNING ACADEMY LUCERA;SM;6;40:27;5,03;09:24;44;10:01;47;10:56;56;10:05;55;
56;ita;DE SARIO ANGELA;114;BRAMEA VULTUR RUNNERS;SF50;1;40:28;5,04;10:09;66;10:08;65;10:11;59;09:58;56;
57;ita;UNICO MARIAROSARIA;34;A.S. CULTURALE POD. S. STEFANO;SF45;2;40:32;5,04;09:43;54;10:19;57;10:25;58;10:04;57;
58;ita;DI FLUMERI FRANCESCO;50;I PODISTI DI CAPITANATA;SM60;6;40:33;5,04;09:57;59;10:00;56;10:19;55;10:15;58;
59;ita;ROMANO ANTONIO;32;A.S. CULTURALE POD. S. STEFANO;SM60;7;40:34;5,04;09:28;50;10:20;54;10:37;57;10:07;59;
60;ita;VIRGILIO LEONARDO;39;POD. LUCERA;SM55;12;40:38;5,05;10:05;61;10:04;60;10:19;60;10:08;60;
61;ita;RINALDI PASQUALE;73;GR. POD. MONTE SANTANGELO;SM;7;40:51;5,06;09:54;58;10:14;59;10:29;63;10:13;61;
62;ita;MOSCATELLI MICHELANGELO;70;RUNNING CLUB TORREMAGGIORE;SM45;12;40:54;5,07;10:08;64;10:01;61;10:20;61;10:23;62;
63;ita;VETERE NICOLA;122;I SARACENI DI LUCERA;SM65;4;41:03;5,08;10:01;60;10:11;63;10:22;62;10:27;63;
64;ita;FORTUNATO LUIGIA;82;ASD MANFREDONIA CORRE;SF;2;41:04;5,08;09:36;52;10:40;64;10:40;66;10:06;64;
65;ita;GARGALLO MICHELE;83;ASD MANFREDONIA CORRE;SM35;4;41:04;5,08;10:16;69;10:08;67;10:17;64;10:22;65;
66;ita;FICUCIELLO LUCA CARMELO;110;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;2;41:32;5,12;10:14;67;10:06;66;10:36;65;10:35;66;
67;ita;DEL RICCIO RENZO;115;BRAMEA VULTUR RUNNERS;SM65;5;41:48;5,14;10:15;68;10:22;68;10:25;67;10:44;67;
68;ita;SODA DANTE;118;BRAMEA VULTUR RUNNERS;SM65;6;42:09;5,16;09:52;56;10:20;62;11:05;68;10:51;68;
69;ita;PAGLIONE MICHELE;90;ASD MANFREDONIA CORRE;SM55;13;42:30;5,19;10:49;77;10:10;70;11:18;71;10:12;69;
70;ita;CATALDO NATALINO FRANCESCO;113;POD. BRIENZA 2000;SM45;13;42:41;5,20;10:08;62;10:35;69;11:04;69;10:53;70;
71;ita;LABELLA CARMINE;116;BRAMEA VULTUR RUNNERS;SM60;8;43:01;5,23;10:09;65;10:50;71;11:09;70;10:52;71;
72;ita;TESSA MARIA;33;A.S. CULTURALE POD. S. STEFANO;SF50;2;43:30;5,26;10:46;76;11:02;78;10:57;75;10:44;72;
73;ita;POMPILIO MICHELE;43;A.S.D. ATL. PADRE PIO S.G.R.;SM65;7;43:31;5,26;10:54;78;10:52;77;10:52;73;10:50;73;
74;ita;MARTINO ALBERTO;40;A.S.D. ATL. PADRE PIO S.G.R.;SM60;9;43:31;5,26;10:54;79;10:28;72;11:02;72;11:05;74;
75;ita;DE MARCO DONATO;103;I SARACENI DI LUCERA;SM55;14;43:58;5,30;10:33;74;10:55;73;11:13;74;11:16;75;
76;ita;MASTROLUCA LUIGI ANTONIO;104;I SARACENI DI LUCERA;SM50;5;44:32;5,34;10:21;72;11:16;75;11:27;76;11:26;76;
77;ita;LOIUDICE VITO;13;ATLETIC CLUB ALTAMURA;SM45;14;44:55;5,37;10:34;75;11:19;79;11:30;78;11:31;77;
78;ita;MARINELLI GRAZIA;69;RUNNING CLUB TORREMAGGIORE;SF45;3;45:04;5,38;10:27;73;11:06;74;11:44;77;11:45;78;
79;ita;FREDELLA MARIKA;2;RUNCARD;SF;3;45:16;5,40;10:18;71;11:24;76;12:00;79;11:33;79;
80;ita;QUERQUES FABRIZIO REMO;98;A.S.D. RUNNING ACADEMY LUCERA;SM55;15;45:29;5,41;11:33;90;11:23;87;11:31;85;11:01;80;
81;ita;LUPOLI MARCO;87;ASD MANFREDONIA CORRE;SM55;16;45:31;5,41;11:06;83;11:21;81;11:41;82;11:21;81;
82;ita;PRENCIPE FRANCESCO;91;ASD MANFREDONIA CORRE;SM70;4;45:32;5,42;11:12;85;11:18;82;11:27;80;11:34;82;
83;ita;CICCHETTI LUCIA;60;RUNNING CLUB TORREMAGGIORE;SF55;1;45:35;5,42;11:05;82;11:33;83;11:25;81;11:31;83;
84;ita;LI BERGOLI MICHELE;86;ASD MANFREDONIA CORRE;SM60;10;46:02;5,45;11:20;86;11:22;85;11:44;84;11:34;84;
85;ita;CINQUE DAMIANA;80;ASD MANFREDONIA CORRE;SF60;1;46:02;5,45;11:20;87;11:21;84;11:44;83;11:35;85;
86;ita;MARINELLI ANGELO;68;RUNNING CLUB TORREMAGGIORE;SM55;17;46:36;5,50;11:28;88;11:45;89;11:34;86;11:47;86;
87;ita;PETRELLA DIEGO;57;I PODISTI DI CAPITANATA;SM45;15;47:03;5,53;11:30;89;11:41;88;11:51;88;12:00;87;
88;ita;TROTTA FRANCESCO;38;ASS.GARGANO 2000 ONLUS MANFRE;SM50;6;47:39;5,57;10:55;80;11:52;86;12:08;87;12:42;88;
89;ita;IPPOLITO ANGELO;52;I PODISTI DI CAPITANATA;SM55;18;47:52;5,59;11:11;84;12:03;90;12:25;90;12:11;89;
90;ita;COLANGIONE PIO;22;A.S. CULTURALE POD. S. STEFANO;SM65;8;47:55;5,59;12:01;93;12:00;92;12:04;91;11:49;90;
91;ita;ESPOSITO GIANCARLO;65;RUNNING CLUB TORREMAGGIORE;SM60;11;48:29;6,04;11:37;91;12:06;91;12:23;92;12:22;91;
92;ita;BOMBACIGNO MARIA PATRIZIA;46;I PODISTI DI CAPITANATA;SF50;3;48:41;6,05;12:13;96;12:08;94;12:10;93;12:09;92;
93;ita;SPERANZA GUIDO;58;I PODISTI DI CAPITANATA;SM60;12;48:41;6,05;12:13;97;12:08;93;12:10;94;12:09;93;
94;ita;MARTELLO GIANFRANCO;29;A.S. CULTURALE POD. S. STEFANO;SM45;16;48:51;6,06;12:36;108;12:16;98;11:52;95;12:05;94;
95;ita;VISCIO PIO PIETRO;45;A.S.D. ATL. PADRE PIO S.G.R.;SM75;1;48:52;6,07;12:23;101;12:14;95;12:07;96;12:06;95;
96;ita;OLIVIERI PASQUALE;105;I SARACENI DI LUCERA;SM45;17;48:57;6,07;12:19;98;12:32;97;12:02;97;12:03;96;
97;ita;NOTARANGELO MASSIMILIANO;89;ASD MANFREDONIA CORRE;SM50;7;49:23;6,10;10:59;81;11:28;80;12:44;89;14:11;97;
98;ita;BALDASSARRE MICHELE;79;ASD MANFREDONIA CORRE;SM65;9;49:25;6,11;12:22;100;12:20;96;12:16;98;12:25;98;
99;ita;GARGANO GIUSEPPE;7;ASD CIFARM RUN;EPSM;3;49:43;6,13;12:09;94;12:44;99;12:44;100;12:04;99;
100;ita;PERROTTA LUIGI;31;A.S. CULTURALE POD. S. STEFANO;SM55;19;49:59;6,15;11:55;92;13:14;102;12:26;99;12:22;100;
101;ita;DENORA TOMMASO;12;ATLETIC CLUB ALTAMURA;SM70;5;50:05;6,16;12:11;95;12:48;101;12:46;102;12:19;101;
102;ita;TROIANO GINA CARMELA;77;GR. POD. MONTE SANTANGELO;SF45;4;50:32;6,19;12:20;99;12:38;100;12:42;101;12:50;102;
103;ita;CARBONARA ANNA MARIA;16;G.S. ATL. SAN FERDINANDO;SF60;2;50:54;6,22;12:29;102;12:42;103;13:01;103;12:40;103;
104;ita;DI LERNIA TIZIANA;24;A.S. CULTURALE POD. S. STEFANO;SF50;4;50:56;6,22;12:33;104;12:58;107;12:52;104;12:32;104;
105;ita;DI MASE IOLANDA;64;RUNNING CLUB TORREMAGGIORE;SF40;3;51:51;6,29;12:32;103;12:46;104;13:12;105;13:19;105;
106;ita;SALCUNI PIETRO;75;GR. POD. MONTE SANTANGELO;SM70;6;51:51;6,29;12:33;106;12:48;106;13:10;107;13:19;106;
107;ita;CARLONE SABATINA;37;A.DOPOLAVORO FERROVIARIO FG;SF50;5;51:51;6,29;12:33;105;12:47;105;13:10;106;13:19;107;
108;ita;MANSI LUIGI;27;A.S. CULTURALE POD. S. STEFANO;SM75;2;52:18;6,32;12:42;109;12:59;108;12:55;108;13:40;108;
109;ita;CATUCCI RAFFAELE;20;A.S. CULTURALE POD. S. STEFANO;SM50;8;52:27;6,33;12:36;107;13:07;109;13:25;109;13:18;109;
110;ita;MARCONE TERESA ANNA MARIA;53;I PODISTI DI CAPITANATA;SF70;1;53:36;6,42;13:41;115;13:19;112;13:12;110;13:23;110;
111;ita;MANTICO MADDALENA;67;RUNNING CLUB TORREMAGGIORE;SF60;3;54:24;6,48;13:27;112;13:36;113;13:40;113;13:39;111;
112;ita;CONTILLO NICOLA;49;I PODISTI DI CAPITANATA;SM65;10;54:28;6,49;13:24;111;13:35;111;13:42;112;13:45;112;
113;ita;PREZIOSO ANNAMARIA;72;GR. POD. MONTE SANTANGELO;SF45;5;56:16;7,02;13:56;117;13:45;115;14:35;115;13:58;113;
114;ita;MICHELINI EDVIGE MARIA CARMELA;88;ASD MANFREDONIA CORRE;SF45;6;56:38;7,05;13:37;113;14:05;116;14:32;114;14:23;114;
115;ita;ARNESE VALENTINA;100;I SARACENI DI LUCERA;PF;1;56:57;7,07;13:04;110;13:20;110;13:50;111;16:42;115;
116;ita;CUTONE TERESA;123;I SARACENI DI LUCERA;SF55;2;57:23;7,10;13:39;114;13:51;114;14:49;116;15:03;116;
117;ita;TROMBETTA ANTONIO;92;ASD MANFREDONIA CORRE;SM65;11;59:38;7,27;13:50;116;15:07;117;15:08;117;15:31;117;
