POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
48;ita;DALENA DOMENICO;A.S. AMATORI PUTIGNANO;SM55;4;1:47:06;5,25 Min/Km;
49;ita;RAPANARO VALERIO;S.G.MADONNELLA GEM2SPORT JOMA;SM50;7;1:47:29;5,26 Min/Km;
50;ita;BONASIA ANGELO;BITONTO SPORTIVA;SM40;7;1:47:54;5,27 Min/Km;
51;ita;CALABRESE CARMINE;ATLETICA TALSANO;SM45;15;1:48:00;5,27 Min/Km;
52;ita;CACACE PASQUALE;ATLETICA TALSANO;SM40;8;1:48:01;5,27 Min/Km;
53;ita;GIANNANDREA VINCENZO;ASD ELITE ATHLETES;SM50;8;1:48:30;5,29 Min/Km;
54;ita;PORFIDO VITANGELO;MURGIA MARATHON SANTERAMO;SM55;5;1:48:47;5,30 Min/Km;
55;ita;CUCURACHI ANGELO;VEGANSPORT A.S.D.;SM50;9;1:49:29;5,32 Min/Km;
56;ita;LIBRARO ROCCO;RUNCARD;SM45;16;1:49:36;5,32 Min/Km;
57;ita;TODISCO PIETRO;A.S. ATLETICA CASTELLANA;SM50;10;1:49:52;5,33 Min/Km;
58;ita;ANTONANTE NICOLA;IKKOS ATLETI TARANTO A.S.D.;SM45;17;1:50:14;5,34 Min/Km;
59;ita;FAVALE ANTONELLA;LA FABRICA DI CORSA;SF40;1;1:50:34;5,35 Min/Km;
60;ita;SILVANO GIOVANNI;RUNCARD;SM45;18;1:51:05;5,37 Min/Km;
61;ita;PERRONE LUIGI;G.S.ATLETICA AMATORI CORATO;SM50;11;1:51:43;5,39 Min/Km;
62;ita;DRAGONETTI LUISA;A.S. TRANI MARATHON;SF40;2;1:51:44;5,39 Min/Km;
63;ita;ALBANI CARMEN;A.S. ATLETICA POLIGNANO;SF40;3;1:51:53;5,39 Min/Km;
64;ita;GADALETA COSMO;FREE RUNNERS MOLFETTA;SM55;6;1:51:54;5,39 Min/Km;
65;ita;PALUMBO MICHELE;AVIS IN CORSA CONVERSANO;SM50;12;1:52:02;5,39 Min/Km;
66;ita;CORNACCHIA VINCENZO;ASD CORRERE PER SEMPRE;SM;5;1:52:15;5,40 Min/Km;
67;ita;MARTUCCI MARIO;A.S.D. MARATHON MASSAFRA;SM60;5;1:52:37;5,41 Min/Km;
68;ita;D'AMURI ANTONIO;A.S.D. PODISTICA GROTTAGLIE;SM35;10;1:53:33;5,44 Min/Km;
69;ita;PAPAPIETRO COSIMO;TOP RUNNERS LATERZA;SM70;1;1:53:33;5,44 Min/Km;
70;ita;PUGLIESE ANGELO;A.S. AMATORI PUTIGNANO;SM45;19;1:53:35;5,44 Min/Km;
71;ita;DI PAOLA FRANCESCO;IKKOS ATLETI TARANTO A.S.D.;SM40;9;1:53:35;5,44 Min/Km;
72;ita;MARCONI DANILO;RUNCARD;SM60;6;1:53:43;5,45 Min/Km;
73;ita;ELICIO VITTORIA;G.S.ATLETICA AMATORI CORATO;SF55;1;1:54:02;5,46 Min/Km;
74;ita;CARRER LIVIO;ATLETICA TRINITAPOLI;SM55;7;1:54:05;5,46 Min/Km;
75;ita;ALBANO MICHAEL;IKKOS ATLETI TARANTO A.S.D.;SM35;11;1:54:06;5,46 Min/Km;
76;ita;SINISI GABRIELE;A.S.D. MARATHON MASSAFRA;SM;6;1:54:24;5,47 Min/Km;
77;ita;RECCHIA LUIGI ANGELO;RUNCARD;SM40;10;1:54:48;5,48 Min/Km;
78;ita;PARABITA CASIMIRO;CLUB RUNNER 87 CASTELLANETA;SM55;8;1:55:50;5,51 Min/Km;
79;ita;DIPINTO GIOVANNI;ASD RUTIGLIANO ROAD RUNNERS;SM40;11;1:56:34;5,53 Min/Km;
80;ita;PORTOGHESE GAETANO;A.S.D. AMICI STRADA DEL TESORO;SM45;20;1:57:03;5,55 Min/Km;
81;ita;PETRUZZELLI EUSAPIA;A.MARATONETI ANDRIESI;SF55;2;1:57:03;5,55 Min/Km;
82;ita;GIALLONGO FILIPPPO;A.S.D. ROAD RUNNING MOLFETTA;SM50;13;1:57:04;5,55 Min/Km;
83;ita;GIAMPETRUZZI VINCENZO;GIOIA RUNNING A.S.D.;SM55;9;1:57:28;5,56 Min/Km;
84;ita;TODISCO GIUSEPPE;A.S. ATLETICA CASTELLANA;SM55;10;1:57:49;5,57 Min/Km;
85;ita;PANSINI PASQUALE;FREE RUNNERS MOLFETTA;SM45;21;1:57:51;5,57 Min/Km;
86;ita;FICO DOMENICO;A.A.E. MANZARI CASAMASSIMA;SM60;7;1:58:07;5,58 Min/Km;
87;ita;RICCARDI GIANFRANCO;RUNCARD;SM55;11;1:59:01;6,01 Min/Km;
88;ita;LISO VITO;BITONTO SPORTIVA;SM50;14;1:59:20;6,02 Min/Km;
89;ita;SCAGLIOSO CARLO;BITETTO RUNNERS A.S.D.;SM50;15;1:59:49;6,03 Min/Km;
90;ita;FORTUNATO DIONISIO;RUNCARD;SM55;12;2:00:05;6,04 Min/Km;
91;ita;PERRINI VITO;A.S.D. MARATHON MASSAFRA;SM55;13;2:00:25;6,05 Min/Km;
92;ita;DE PALMA PIERO;G.S.ATLETICA AMATORI CORATO;SM60;8;2:00:48;6,06 Min/Km;
93;ita;COLAMARIA DONATELLO SERGIO;ALBEROBELLO RUNNING ASD;SM35;12;2:01:23;6,08 Min/Km;
94;ita;GUERRA FRANCESCO;ASD CORRERE PER SEMPRE;SM40;12;2:01:28;6,08 Min/Km;
95;ita;LIPPOLIS GIAMMICHELE;A.S. AMATORI PUTIGNANO;SM55;14;2:01:30;6,08 Min/Km;
96;ita;COLAGRANDE VITO;ASD CORRERE PER SEMPRE;SM40;13;2:01:33;6,08 Min/Km;
97;ita;SISTO MICHELE;CRISPIANO MARATHON CLUB ONLUS;SM65;2;2:02:09;6,10 Min/Km;
98;ita;FORTUNATO LUIGIA;ASD MANFREDONIA CORRE;SF;1;2:02:09;6,10 Min/Km;
99;ita;SABATELLI ANGELA;ALBEROBELLO RUNNING ASD;SF50;1;2:03:09;6,13 Min/Km;
100;ita;TRIGGIANO AURELIO;LA PIETRA;SM50;16;2:03:34;6,14 Min/Km;
101;ita;CAPITANELLI MAURIZIO;ASD RUTIGLIANO ROAD RUNNERS;SM50;17;2:03:55;6,16 Min/Km;
102;ita;MURGOLO OLIMPIA;LA PIETRA;SF45;1;2:04:06;6,16 Min/Km;
103;ita;GUIDO FABIO;GIOIA RUNNING A.S.D.;SM40;14;2:04:46;6,18 Min/Km;
104;ita;NOTARNICOLA TIZIANA;ALBEROBELLO RUNNING ASD;SF50;2;2:04:49;6,18 Min/Km;
105;ita;RIBECCO ROSARIO;RUNNERS GINOSA;SM55;15;2:05:33;6,20 Min/Km;
106;ita;D'ONOFRIO VIOLANTE;ALBEROBELLO RUNNING ASD;SF55;3;2:05:58;6,22 Min/Km;
107;ita;DELVECCHIO ANTONIO MARIA;A.A.E. MANZARI CASAMASSIMA;SM50;18;2:06:13;6,23 Min/Km;
108;ita;PRIMAVERA VITO;A.S. ATLETICA CASTELLANA;SM65;3;2:06:15;6,23 Min/Km;
109;ita;COLELLA VITO;ATLETICA  MONOPOLI;SM45;22;2:06:24;6,23 Min/Km;
110;ita;BAVARO GIONATA AGOSTINO;BITONTO SPORTIVA;SM;7;2:06:41;6,24 Min/Km;
111;ita;TROILO ANGELO;A.A.E. MANZARI CASAMASSIMA;SM60;9;2:07:19;6,26 Min/Km;
112;ita;FARFAGLIA ENRICO;RUNCARD;SM45;23;2:07:22;6,26 Min/Km;
113;ita;CONVERTINI LUCA;ATLETICA CASALINI;SM70;2;2:07:26;6,26 Min/Km;
114;ita;GALLOSO ANTONIO;RUNCARD;SM55;16;2:07:52;6,27 Min/Km;
115;ita;SGURA BIAGIO;G.S.P. III REGIONE AEREA BARI;SM55;17;2:08:16;6,29 Min/Km;
116;ita;BERTOTTO COSIMO;ASD CORRERE PER SEMPRE;SM45;24;2:08:37;6,30 Min/Km;
117;ita;GOFFREDO VITTORIO;ASD NOCINCORSA;SM60;10;2:08:57;6,31 Min/Km;
118;ita;SUMMO MICHELE;LA PIETRA;SM;8;2:09:16;6,32 Min/Km;
119;ita;GALIULO DOMENICO;A.S.D.FITNESS EXELLENCE;SM35;13;2:09:18;6,32 Min/Km;
120;ita;LIUZZI EMANUELE;BITETTO RUNNERS A.S.D.;SM45;25;2:09:58;6,34 Min/Km;
121;ita;DELUCA PASQUALE;A.S. AMATORI PUTIGNANO;SM65;4;2:10:01;6,34 Min/Km;
122;ita;CAUTELA CARMELO;A.S.D. MARATHON MASSAFRA;SM50;19;2:10:56;6,37 Min/Km;
123;ita;SALVI FERNANDO;A.S.D. MARATHON MASSAFRA;SM65;5;2:11:17;6,38 Min/Km;
124;ita;MANSUETO GIUSEPPE GIOVANNI;CORRERE E SALUTE MOTTOLA;SM45;26;2:11:26;6,38 Min/Km;
125;ita;OLIVA LUCIA;STRARUNNERS BARI;SF50;3;2:11:47;6,39 Min/Km;
126;ita;MIDEA GIUSEPPE;STRARUNNERS BARI;SM50;20;2:11:48;6,39 Min/Km;
127;ita;DE FEUDIS MASSIMO;A.S. TRANI MARATHON;SM45;27;2:13:05;6,43 Min/Km;
128;ita;IURLARO CATALDO;RUNCARD;SM55;18;2:13:53;6,46 Min/Km;
129;ita;PIEPOLI EMMANUEL;ALBEROBELLO RUNNING ASD;SM40;15;2:15:11;6,50 Min/Km;
130;ita;DIMOLA ANNALISA;ALBEROBELLO RUNNING ASD;SF40;4;2:15:30;6,51 Min/Km;
131;ita;CANDIO MARIA LUIGIA;RUNCARD;SF50;4;2:16:20;6,53 Min/Km;
132;svi;SGOBBA DOMENICO;ALBEROBELLO RUNNING ASD;SM50;21;2:16:23;6,53 Min/Km;
133;ita;DE SIMONE GIAMPIETRO;BITETTO RUNNERS A.S.D.;SM45;28;2:16:45;6,54 Min/Km;
134;ita;RICCI VITANTONIO;ALBEROBELLO RUNNING ASD;SM65;6;2:17:21;6,56 Min/Km;
135;ita;PASTORE ROCCO;A.A.E. MANZARI CASAMASSIMA;SM50;22;2:17:24;6,56 Min/Km;
136;ita;LOCONSOLE COSTANZO;BARI ROAD RUNNERS CLUB;SM65;7;2:17:28;6,57 Min/Km;
137;ita;SPERTI COSIMO;AVIS IN CORSA CONVERSANO;SM75;1;2:19:45;7,04 Min/Km;
138;ita;ORLANDO MICHELE;ASD RUTIGLIANO ROAD RUNNERS;SM55;19;2:19:48;7,04 Min/Km;
139;ita;NITTI MARIANO POMPEO;ASD NOCINCORSA;SM65;8;2:20:39;7,06 Min/Km;
140;ita;TEDESCO GAETANO;ATLETICAMENTE;SM45;29;2:20:52;7,07 Min/Km;
141;ita;SPAGONE GERARDO;RUNCARD;SM;9;2:21:45;7,10 Min/Km;
142;ita;MARINIELLO ALBERTO;ATLETIC CLUB ALTAMURA;SM40;16;2:21:50;7,10 Min/Km;
143;ita;LOIUDICE VITO;ATLETIC CLUB ALTAMURA;SM45;30;2:21:54;7,10 Min/Km;
144;ita;CESSA NUNZIATO;G.S.P. III REGIONE AEREA BARI;SM50;23;2:22:02;7,10 Min/Km;
145;ita;D'ARENZO LOREDANA;STRARUNNERS BARI;SF55;4;2:23:11;7,14 Min/Km;
146;ita;LAVIOLA ANDREA;STRARUNNERS BARI;SM55;20;2:24:00;7,16 Min/Km;
147;ita;FASANO VINCENZO;ASD NOCINCORSA;SM65;9;2:24:20;7,17 Min/Km;
148;ita;TURSELLINO FRANCESCO;S.S.D. A.R.L. DYNAMYK FITNESS;SM70;3;2:24:24;7,18 Min/Km;
149;ita;FASANO NICOLA;LA PIETRA;SM55;21;2:25:06;7,20 Min/Km;
150;ita;ZECCHINO LUISA;TEAM NUOVA PODISTICA MASSAFRA;SF55;5;2:25:51;7,22 Min/Km;
151;ita;CAPOROSSO ALESSANDRO;A.S.D. MARATHON MASSAFRA;SM60;11;2:25:51;7,22 Min/Km;
152;ita;GRILLETTI ANGELA;A.A.E. MANZARI CASAMASSIMA;SF45;2;2:26:27;7,24 Min/Km;
153;ita;PROCACCIO ROSALBA;ATLETICA ADELFIA;SF50;5;2:28:33;7,30 Min/Km;
154;ita;MASTROMAURO ROSA;G.S.ATLETICA AMATORI CORATO;SF60;1;2:28:38;7,30 Min/Km;
155;ita;BATTAFARANO GIUSEPPE;NOVA SIRI MARATHON;SM55;22;2:29:38;7,33 Min/Km;
156;ita;TETRO MICHELA;RUNCARD;SF45;3;2:31:55;7,40 Min/Km;
157;ita;DENTICO EMANUELE;BITETTO RUNNERS A.S.D.;SM45;31;2:32:08;7,41 Min/Km;
158;ita;SEMERARO FRANCESCO;CLUB RUNNER 87 CASTELLANETA;SM60;12;2:33:12;7,44 Min/Km;
159;ita;PIARULLI DONATELLA FLORIANA;BARI ROAD RUNNERS CLUB;SF50;6;2:36:00;7,53 Min/Km;
160;ita;MILANO ANDREA ORONZO;ASD CORRERE PER SEMPRE;SM40;17;2:37:22;7,57 Min/Km;
161;ita;DENORA TOMMASO;ATLETIC CLUB ALTAMURA;SM65;10;2:41:00;8,08 Min/Km;
162;ita;TODISCO MICHELE;BARLETTA SPORTIVA;SM50;24;2:41:30;8,09 Min/Km;
163;ita;DE TOMMASO MARGHERITA;A.A.E. MANZARI CASAMASSIMA;SF35;1;2:41:50;8,10 Min/Km;
164;ita;ROTOLO PIETRO;ALBEROBELLO RUNNING ASD;SM65;11;2:44:07;8,17 Min/Km;
165;ita;MONTEMURRO STEFANO;BARLETTA SPORTIVA;SM75;2;2:44:30;8,19 Min/Km;
166;ita;DE LUCA CATERINA;BARLETTA SPORTIVA;SF45;4;2:45:15;8,21 Min/Km;
167;ita;TODISCO ILARIA;BARLETTA SPORTIVA;SF;2;2:48:14;8,30 Min/Km;
168;ita;BERARDINO NICOLA;A.A.E. MANZARI CASAMASSIMA;SM80;1;2:58:13;9,00 Min/Km;
169;ita;MASTROMAURO VINCENZA;G.S.ATLETICA AMATORI CORATO;SF55;6;3:00:15;9,06 Min/Km;
170;ita;DE SERIO GIUSEPPE;ATLETICA ADELFIA;SM50;25;3:01:08;9,09 Min/Km;
171;ita;COPPI ANNA PAOLA;AVIS IN CORSA CONVERSANO;SF;3;3:03:11;9,15 Min/Km;
172;ita;RIGLIETTI FRANCESCA PATRIZIA;BARLETTA SPORTIVA;SF55;7;3:05:23;9,22 Min/Km;
173;ita;DEFINO SALVATORE;BARLETTA SPORTIVA;SM45;32;3:05:24;9,22 Min/Km;
174;ita;L'ABBATE DOMENICO;AVIS IN CORSA CONVERSANO;SM75;3;3:11:09;9,39 Min/Km;
