POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
76;ita;VIRGILI ALBERTO;ASD. ATLETICA CINGOLI;G;2;25:43;03:40;
77;ita;PIZZONI MIRCO;ATLETICA WINNER FOLIGNO;D;21;25:47;03:41;
78;ita;LUCCERO MARIANO;U. P.POLICIANO AREZZO ATLETICA;C;9;25:50;03:41;
79;ita;BELLETTI DANIELE;TIFERNO RUNNERS;D;22;25:59;03:43;
80;ita;PINCARDINI DANIELE;FREE RUNNERS SAN GIUSTINO ASD;C;10;26:02;03:43;
81;ita;GIULIANI STEFANO;A.S.D. OLYMPIC RUNNERS LAMA;D;23;26:02;03:43;
82;ita;PRADARELLI DANIELE;G.P. LUCREZIA;G;3;26:02;03:43;
83;ita;SFONDALMONDO MASSIMILIANO;TX FITNESS S.S.D. ARL;E;13;26:05;03:44;
84;ita;AMANTINI MANUEL;PIETRALUNGA RUNNERS A.S.D.;B;12;26:11;03:44;
85;ita;ZAMPONI STEFANO;PIETRALUNGA RUNNERS A.S.D.;B;13;26:13;03:45;
86;ita;SCAGLIA GIANMARCO;U. P.POLICIANO AREZZO ATLETICA;H;2;26:16;03:45;
87;ita;MORETTI TIBERIO;G.S. LAMONE;G;4;26:23;03:46;
88;ita;ABBANDONI ELEONORA;ATLETICA WINNER FOLIGNO;B-FEMM;2;26:25;03:46;
89;ita;ORSINI  FEDERICI CRISTIANO;U. P.POLICIANO AREZZO ATLETICA;E;14;26:27;03:47;
90;ita;ROSI GIANLUCA;ATLETICA WINNER FOLIGNO;E;15;26:28;03:47;
91;ita;BONCOMPAGNI LUCIA;U. P.POLICIANO AREZZO ATLETICA;A-FEMM;1;26:30;03:47;
92;ita;CORSI ANDREA;MARATHON CLUB CITTA' DI CASTEL;C;11;26:31;03:47;
93;ita;PETRUZZI PIETRO;A.S.D. OLYMPIC RUNNERS LAMA;E;16;26:34;03:48;
94;ita;TRIPPI NOEMI;U. P.POLICIANO AREZZO ATLETICA;A-FEMM;2;26:34;03:48;
95;ita;BRACHELENTE LORENZO;A.S.D. OLYMPIC RUNNERS LAMA;B;14;26:36;03:48;
96;ita;PAUSELLI GIOVANNI;MARATHON CLUB CITTA' DI CASTEL;F;4;26:38;03:48;
97;ita;ERCOLANI ANDREA;FREE RUNNERS SAN GIUSTINO ASD;A;13;26:39;03:48;
98;ita;PIASTRA LORENA;TX FITNESS S.S.D. ARL;B-FEMM;3;26:39;03:48;
99;ita;RICCI DANIA;ATLETICA AVIS PERUGIA;C-FEMM;1;26:41;03:49;
100;ita;COLTRIOLI CAMILLO;ATLETICA PAKMAN A.S.D;C;12;26:44;03:49;
101;ita;AMARANTI LAURA;POD. MORETTI CORVA;B-FEMM;4;26:48;03:50;
102;ita;TERSINI GIOVANNI;TIFERNO RUNNERS;G;5;26:53;03:50;
103;ita;TIBERI MORENO;A.S.D. ATLETICA  PONTICINO;G;6;26:54;03:51;
104;ita;CENCIARINI SIMONE;MARATHON CLUB CITTA DI CASTEL;E;17;26:59;03:51;
105;ita;DATTERI LUCA;ATLETICA AVIS PERUGIA;F;5;27:08;03:53;
106;ita;NOCENTINI VERONICA;U. P.POLICIANO AREZZO ATLETICA;A-FEMM;3;27:09;03:53;
107;ita;PETRINI FAUSTO;ASSISI RUNNERS ASD;H;3;27:10;03:53;
108;ita;COVARELLI MAURO;ATLETICA AVIS PERUGIA;G;7;27:12;03:53;
109;ita;GOVERNATORI ANDREA;G.P. LUCREZIA;C;13;27:15;03:54;
110;ita;CIRRI ROBERTO;FILIRUN TEAM ASD;E;18;27:21;03:54;
111;ita;MENICONI MARIA LUISA;ATLETICA WINNER FOLIGNO;C-FEMM;2;27:27;03:55;
112;ita;BARBERINI PIETRO;ASS. SPORT. DIL. CAPPUCCINI 1972;G;8;27:30;03:56;
113;ita;MONNANNI ENRICO;U. P.POLICIANO AREZZO ATLETICA;F;6;27:37;03:57;
114;ita;TRIBBIOLI SILVIA;GRIFO RUNNERS PERUGIA ASD;C-FEMM;3;27:44;03:58;
115;ita;FOSSI SILVIA;PIETRALUNGA RUNNERS A.S.D.;C-FEMM;4;27:44;03:58;
116;ita;TETTAMANTI STEFANO;ATLETICA PAKMAN A.S.D;C;14;27:47;03:58;
117;ita;VALECCHI CARLO;ATLETICA UMBERTIDE;G;9;27:47;03:58;
118;ita;FRONTANI MASSIMO;A.S.D. ATLETICA  PONTICINO;F;7;27:50;03:59;
119;ita;NOFRONI MASSIMILIANO;A.S.D. LA CHIANINA;E;19;27:56;03:59;
120;ita;COMPAGNUCCI FRANCO;ASD. ATLETICA CINGOLI;G;10;28:01;04:00;
121;ita;BIANCONI MAURIZIO;FREE RUNNERS SAN GIUSTINO ASD;C;15;28:06;04:01;
122;ita;BETTACCHINI ROMINA;A.S.D. OLYMPIC RUNNERS LAMA;C-FEMM;5;28:08;04:01;
123;ita;VENTANNI ONELIO;ATLETICA AVIS PERUGIA;H;4;28:11;04:02;
124;ita;SANTINELLI LUCA;PIETRALUNGA RUNNERS A.S.D.;D;24;28:12;04:02;
125;ita;DELLA BINA GIULIA;ASSISI RUNNERS ASD;A-FEMM;4;28:12;04:02;
126;ita;PIERINI GIUSEPPE;PIETRALUNGA RUNNERS A.S.D.;G;11;28:13;04:02;
127;ita;MARIUCCI PIETRO;TIFERNO RUNNERS;D;25;28:19;04:03;
128;ita;GENTILETTI PATRIZIA;ASD. ATLETICA CINGOLI;C-FEMM;6;28:19;04:03;
129;ita;DONNINI PAOLO;FREE RUNNERS SAN GIUSTINO ASD;F;8;28:20;04:03;
130;ita;PAOLONI PIERO;ASD MOVING TEAM MARSCIANO;F;9;28:21;04:03;
131;ita;MINCHIELLI ELISA;PIETRALUNGA RUNNERS A.S.D.;B-FEMM;5;28:22;04:03;
132;ita;FORZINI EGISTO;A.S.D. ATLETICA  PONTICINO;H;5;28:24;04:03;
133;ita;BIAGIOLI ILARIA;TIFERNO RUNNERS;A-FEMM;5;28:38;04:05;
134;ita;PENTOLINI LUCA;TIFERNO RUNNERS;C;16;28:38;04:05;
135;ita;DURANTI MARCO;RUNCARD;B;15;28:39;04:06;
136;ita;FILACE SAVERIO;A.S.D. OLYMPIC RUNNERS LAMA;H;6;28:50;04:07;
137;ita;SOLDANI MICHELE;A.S.D. OLYMPIC RUNNERS LAMA;E;20;28:53;04:08;
138;ita;GARGAMELLI GIORGIO;G.P. LUCREZIA;G;12;29:13;04:10;
139;ita;LANDI ALESSIO;U. P.POLICIANO AREZZO ATLETICA;E;21;29:18;04:11;
140;ita;CASINI FRANCESCO;ASD SUBBIANO MARATHON;C;17;29:19;04:11;
141;ita;MEOCCI STEFANO;ATLETICA UMBERTIDE;C;18;29:21;04:12;
142;ita;OTTAVIANI ANDREA;A.S.D. OLYMPIC RUNNERS LAMA;E;22;29:25;04:12;
143;ita;COCCHI DAVID;U. P.POLICIANO AREZZO ATLETICA;C;19;29:27;04:12;
144;rus;BUDARKOVA ANNA PAVLOVNA;PIETRALUNGA RUNNERS A.S.D.;B-FEMM;6;29:31;04:13;
145;ita;FARINELLI DANIELA;ATLETICA WINNER FOLIGNO;B-FEMM;7;29:33;04:13;
146;ita;MANFUCCI SAURO;MARATHON CLUB CITTA DI CASTEL;H;7;29:34;04:13;
147;ita;PICCHIRILLI EMANUELE;PIETRALUNGA RUNNERS A.S.D.;G;13;29:34;04:13;
148;ita;ESPOSITO PAOLO;A.S.D. AMATORI VESUVIO;E;23;29:36;04:14;
149;ita;CORICA ALFREDO;ATLETICA WINNER FOLIGNO;H;8;29:42;04:15;
150;ita;MICARELLI SERENA;ATLETICA WINNER FOLIGNO;B-FEMM;8;29:45;04:15;
151;ita;PLACIDI ROBERTO;ATLETICA WINNER FOLIGNO;F;10;29:45;04:15;
152;ita;SESTINI GIACOMO;U. P.POLICIANO AREZZO ATLETICA;E;24;29:48;04:15;
153;ita;BELIGNI SERENA;ATL. SESTINI FIAMME VERDI AR;B-FEMM;9;30:05;04:18;
154;ita;DROGHINI SAURO;G.P. LUCREZIA;G;14;30:07;04:18;
155;ita;MARCHETTI ANDREA;U. P.POLICIANO AREZZO ATLETICA;D;26;30:09;04:18;
156;ita;GIOMBETTI GABRIELE;PIETRALUNGA RUNNERS A.S.D.;G;15;30:10;04:19;
157;ita;FIDOLINI CRISTINA;POL. RINASCITA MONTEVARCHI;C-FEMM;7;30:20;04:20;
158;ita;NAPPI ENRICO;GRIFO RUNNERS PERUGIA ASD;H;9;30:33;04:22;
159;ita;PELLI ALESSANDRA;PODISTICA AVIS DERUTA;C-FEMM;8;30:35;04:22;
160;ita;LESTINI MARCO;ATLETICA IL COLLE ASD;E;25;30:37;04:22;
161;svi;ANGIOLETTI PAOLO SEVERINO;PIETRALUNGA RUNNERS A.S.D.;F;11;30:37;04:22;
162;ita;INNOCENTI SILVIA;G.S.AMATORI POD. AREZZO;B-FEMM;10;30:38;04:23;
163;ita;MENCARONI BARBARA;GRIFO RUNNERS PERUGIA ASD;C-FEMM;9;30:41;04:23;
164;ita;CARINI DIEGO;RUNCARD;C;20;30:48;04:24;
165;ita;BARBERI ANDREA;A.S.D. OLYMPIC RUNNERS LAMA;D;27;30:53;04:25;
166;ita;VERSIGLIONI GIANLUCA;GRIFO RUNNERS PERUGIA ASD;D;28;30:58;04:25;
167;ita;BORIOSI LORENZO;MARATHON CLUB CITTA DI CASTEL;B;16;30:59;04:26;
168;ita;OCCHINERI PAOLA;MARATHON CLUB CITTA DI CASTEL;C-FEMM;10;31:03;04:26;
169;ita;RADICCHI MARIANNA;POL. RINASCITA MONTEVARCHI;B-FEMM;11;31:06;04:27;
170;ita;BRUSCHI EZIO;RUNCARD;G;16;31:08;04:27;
171;ita;FIORUCCI ENRICO;ATL. CASTELLO;E;26;31:09;04:27;
172;ita;D'AMATO MARIO;PIETRALUNGA RUNNERS A.S.D.;D;29;31:12;04:27;
173;ita;POGGIANTI FRANCESCO;ATLETICA AVIS PERUGIA;G;17;31:13;04:28;
174;ita;SUVIERI ELISA;ASSISI RUNNERS ASD;B-FEMM;12;31:22;04:29;
175;ita;MARTINELLI ROBERTO;A.S.D. LA CHIANINA;F;12;31:29;04:30;
176;ita;BARTOLI MATILDE;POL. RINASCITA MONTEVARCHI;A-FEMM;6;31:40;04:31;
177;ita;GIROLOMETTI ANTONIO;A.S.D. COLLEMARATHON;H;10;31:41;04:32;
178;ita;DOLCIAMI MICHELA;MARATHON CLUB CITTA DI CASTEL;B-FEMM;13;31:52;04:33;
179;ita;RONDINA LEONARDO;MARATHON CLUB CITTA DI CASTEL;D;30;31:53;04:33;
180;ita;ZANGARELLI FRANCESCA;PIETRALUNGA RUNNERS A.S.D.;B-FEMM;14;31:56;04:34;
181;ita;LOMBARDI MARIO;U. P.POLICIANO AREZZO ATLETICA;H;11;32:04;04:35;
182;ita;CUCCHIARINI PIERLUIGI;A.S.D. OLYMPIC RUNNERS LAMA;H;12;32:11;04:36;
183;ita;BRODI VERARDO;MARATHON CLUB CITTA DI CASTEL;H;13;32:12;04:36;
184;ita;TAITI ENZO;ASD AVIS FOIANO;E;27;32:37;04:40;
185;ita;COLLINI GABRIELLA;POL. RINASCITA MONTEVARCHI;C-FEMM;11;32:42;04:40;
186;ita;BALDACCI STEFANO;PIETRALUNGA RUNNERS A.S.D.;G;18;32:51;04:42;
187;ita;CALABRESI ANDREA;A.S.D. OLYMPIC RUNNERS LAMA;D;31;32:55;04:42;
188;ita;PROCACCI NADIO;PIETRALUNGA RUNNERS A.S.D.;E;28;33:12;04:45;
189;ita;TOMASSONI LUCA;ATLETICA IL COLLE ASD;E;29;33:13;04:45;
190;ita;BIGINI MARCO;ATLETICA WINNER FOLIGNO;C;21;33:14;04:45;
191;ita;LEONARDI LORENZO;G.P. LUCREZIA;G;19;33:14;04:45;
192;ita;MILANESCHI DANIELE;RUNCARD;E;30;33:18;04:45;
193;ita;TREVINATI ELEONORA;MARATHON CLUB CITTA' DI CASTEL;B-FEMM;15;33:31;04:47;
194;ita;FEDERICI GIULIA;ALE RACING TEAM SRL;A-FEMM;7;33:34;04:48;
195;ita;VAGNUZZI CARLO;A.S.D. ATLETICA  PONTICINO;G;20;33:54;04:51;
196;ita;SINATTI MORENO;U. P.POLICIANO AREZZO ATLETICA;H;14;34:16;04:54;
197;ita;MARRAGHINI PIETRO;ASD SUBBIANO MARATHON;H;15;34:21;04:54;
198;gbr;BORIOSI CHIARA;JOGSCOTLAND;A-FEMM;8;34:54;04:59;
199;ita;RICCI MIRKO;MARATHON CLUB CITTA DI CASTEL;E;31;34:56;04:59;
200;ita;BELLINI ROBERTO;ASD AVIS FOIANO;E;32;35:31;05:04;
201;ita;TORTOIOLI FABIO;ATLETICA AVIS PERUGIA;E;33;35:54;05:08;
202;ita;DELFINO SOARES JOAO ALBERTO;PIETRALUNGA RUNNERS A.S.D.;E;34;36:05;05:09;
203;ita;BORIOSI FRANCESCA;MARATHON CLUB CITTA DI CASTEL;C-FEMM;12;36:43;05:15;
204;ita;GUIDUCCI MASSIMO;A.S.D. OLYMPIC RUNNERS LAMA;F;13;36:52;05:16;
205;ita;CALDERINI MAURO;PIETRALUNGA RUNNERS A.S.D.;G;21;37:33;05:22;
206;ita;FABIANELLI JASMINE;ATL. SESTINI FIAMME VERDI AR;B-FEMM;16;38:51;05:33;
207;ita;SIGNORELLI SILVIA;MARATHON CLUB CITTA' DI CASTEL;C-FEMM;13;39:09;05:36;
208;ita;COCCHI UMBERTO;U. P.POLICIANO AREZZO ATLETICA;H;16;41:07;05:52;
209;ita;GIUSTINI ROBERTO;U. P.POLICIANO AREZZO ATLETICA;H;17;41:28;05:55;
210;ita;BIDINI MICHELA;U. P.POLICIANO AREZZO ATLETICA;C-FEMM;14;42:39;06:06;
211;ita;BELLI MILENA;ATLETICA IL COLLE ASD;C-FEMM;15;42:44;06:06;
212;ita;FIORDELLI CLAUDIO;ATLETICA AVIS SANSEPOLCRO;H;18;44:46;06:24;
213;ita;MARRAGHINI PATRIZIA;U. P.POLICIANO AREZZO ATLETICA;C-FEMM;16;45:02;06:26;
214;ita;GIOVANNONI AGNESE;POL. RINASCITA MONTEVARCHI;A-FEMM;9;45:38;06:31;
215;ita;GIUNTI ALBERTO;ATLETICA PAKMAN A.S.D;H;19;53:23;07:38;
