POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
40;ita;GRAZIOSI MATTEO;RUNCARD;A;7;38:48;04:05;
41;ita;AGOSTINI MAURIZIO;ASA ASCOLI PICENO;E;10;38:52;04:06;
42;ita;PAOLINELLI MATTEO;G.P.D. FANO CORRE L.TONELLI;C;6;38:53;04:06;
43;ita;BAUCHIERO ENRICO;ASD MAROTTA MONDOLFO RUN;A;8;38:53;04:06;
44;ita;ORECCHINI MICHELE;G.S. ATLETICA 75 CATTOLICA;D;10;38:56;04:06;
45;ita;OLIVA ANDREA;RUNCARD;E;11;39:00;04:06;
46;ita;MARIOTTI IVAN;ASD MAROTTA MONDOLFO RUN;C;7;39:07;04:07;
47;ita;LOVERRE VITO;G.P.D. FANO CORRE L.TONELLI;A;9;39:07;04:07;
48;ita;SILVESTRI LORENZO;RUNCARD;A;10;39:13;04:08;
49;ita;PANICALI LUCA;G.P.D. FANO CORRE L.TONELLI;E;12;39:20;04:08;
50;ita;BARBETTI MICHELE;ASD MAROTTA MONDOLFO RUN;B;7;39:20;04:08;
51;ita;GISSI MICHELE;A.POD. VALTENNA;G;1;39:23;04:09;
52;ita;BASTIANELLI ENRICO;ATL.BANCA DI PESAROC.STORICO;A;11;39:26;04:09;
53;ita;GLORI LUIGI;G.P.D. FANO CORRE L.TONELLI;F;4;39:27;04:09;
54;ita;SIGNORINI ALESSANDRO;G.S. ATLETICA 75 CATTOLICA;D;11;39:29;04:09;
55;ita;DELVECCHIO ENRICO;G.P.D. FANO CORRE L.TONELLI;D;12;39:34;04:10;
56;rom;NANU ANA;ATL. RIMINI NORD SANTARCANGELO;N;0;39:35;04:10;
57;ita;TONTINI TIZIANO;RUNCARD;F;5;39:38;04:10;
58;ita;FRANCESCONI ENRICO;G.P.D. FANO CORRE L.TONELLI;A;12;39:46;04:11;
59;ita;FALCONI TOMMASO;RUNCARD;A;13;39:48;04:11;
60;ita;SQUITIERI ROSARIO ADOLFO;G.P. LUCREZIA;C;8;39:51;04:12;
61;ita;MAINARDI CHIARA;G.S. AVIS AIDO URBINO;M;1;39:53;04:12;
62;ita;PALAZZI IVAN;G.S. ATLETICA 75 CATTOLICA;C;9;39:56;04:12;
63;ita;PRADARELLI DANIELE;G.P. LUCREZIA;G;2;40:02;04:13;
64;ita;MALERBA OSCAR;POL. MONTECCHIO 2000;F;6;40:06;04:13;
65;ita;FEDUZI MANUEL;RUNCARD;B;8;40:08;04:14;
66;svi;CECCONI FABRIZIO;G.P. LUCREZIA;F;7;40:08;04:14;
67;ita;GIORGINI ANDREA;ASD CALCINELLI RUN;A;14;40:10;04:14;
68;ita;COLLESI SARA;G.P.D. FANO CORRE L.TONELLI;L;1;40:12;04:14;
69;ita;FIORANI FILIBERTO;RUNCARD;F;8;40:22;04:15;
70;ita;ALEATICI CHRISTIAN;ASD CALCINELLI RUN;C;10;40:31;04:16;
71;ita;ZAPPI LUCA;RUNCARD;A;15;40:33;04:16;
72;ita;TAMBURINI ANDREA;RUNCARD;D;13;40:38;04:17;
73;ita;CONTI ADRIANO;G.P.D. FANO CORRE L.TONELLI;D;14;40:42;04:17;
74;ita;PRESCIUTTI TIZIANO;OSTERIA DEI PODISTI;D;15;40:43;04:17;
75;ita;CECCOLINI MASSIMO;RUNCARD;F;9;40:47;04:18;
76;ita;ROSSINI MASSIMILIANO;S.ATL. SENIGALLIA;D;16;40:51;04:18;
77;ita;PAZZAGLINI EUGENIO;S.ATL. SENIGALLIA;G;3;40:58;04:19;
78;ita;BALLARINI DANIELE;A.S.D. TEAM MISANO;G;4;40:58;04:19;
79;ita;SERAFINI DAVIDE;OSTERIA DEI PODISTI;C;11;41:06;04:20;
80;ita;COTTOMESI GIACOMO;ASD CALCINELLI RUN;B;9;41:08;04:20;
81;ita;GIUSTINI MASSIMO;G.S. ATLETICA 75 CATTOLICA;H;1;41:18;04:21;
82;ita;BATTISTI FRANCESCO;ASD CALCINELLI RUN;E;13;41:19;04:21;
83;ita;CARDELLINI MARCO;G.S. ATLETICA 75 CATTOLICA;C;12;41:23;04:21;
84;ita;MOSCATELLI THOMAS;G.P.D. FANO CORRE L.TONELLI;D;17;41:24;04:22;
85;ita;CIAVARELLA ANGELO;OSTERIA DEI PODISTI;C;13;41:33;04:22;
86;ita;SAADI HOURIA;ASD CALCINELLI RUN;M;2;41:35;04:23;
87;ita;FRATERNALI FEDERICO;G.S. ATLETICA 75 CATTOLICA;A;16;41:55;04:25;
88;ita;SANTINI MARCO;ASD MAROTTA MONDOLFO RUN;A;17;41:58;04:25;
89;ita;PELLEGRINI CLAUDIO;COLLEMAR-ATHON  CLUB;B;10;42:00;04:25;
90;ita;COPPOLA MICHELE;G.P.D. FANO CORRE L.TONELLI;B;11;42:00;04:25;
91;ita;GIACHINI SIMONE;RUNCARD;E;14;42:01;04:25;
92;ita;GIOMBINI GIACOMO;OSTERIA DEI PODISTI;D;18;42:07;04:26;
93;ita;ROMANI CLAUDIO;COLLEMAR-ATHON  CLUB;B;12;42:10;04:26;
94;ita;MARINELLI MICHELE;G.P.D. FANO CORRE L.TONELLI;A;18;42:10;04:26;
95;ita;LENCI TOMMASO;S.ATL. SENIGALLIA;F;10;42:16;04:27;
96;ita;CONIGLI RENZO;TRECASTELLI POLISPORTIVA ASD;G;5;42:17;04:27;
97;ita;PISELLI PAOLO;G.S. ATLETICA 75 CATTOLICA;C;14;42:42;04:30;
98;ita;DELLA BIANCIA JONATHAN;OSTERIA DEI PODISTI;B;13;42:42;04:30;
99;ita;AMANTINI LUIGI;G.S. AVIS AIDO URBINO;E;15;42:45;04:30;
100;ita;COVARELLI MAURO;ATLETICA AVIS PERUGIA;G;6;42:50;04:31;
101;ita;PERUZZINI ALESSANDRO;ASD CALCINELLI RUN;A;19;42:55;04:31;
102;ita;CANNELLA ANDREA;ASD MAROTTA MONDOLFO RUN;D;19;43:04;04:32;
103;ita;ANGELINI GIANCARLO;ATL.BANCA DI PESAROC.STORICO;G;7;43:08;04:32;
104;ita;CARDELLINI PATRIZIO;ASD MAROTTA MONDOLFO RUN;F;11;43:14;04:33;
105;ita;BRUNACCI ROBERTA;ATL. URBANIA;M;3;43:17;04:33;
106;ita;ROSSI DAVIDE;S.ATL. SENIGALLIA;F;12;43:26;04:34;
107;ita;CINQUE MASSIMO;POL. MONTECCHIO 2000;D;20;43:30;04:35;
108;ita;DEANGELIS MATTEO;COLLEMAR-ATHON  CLUB;A;20;43:31;04:35;
109;ita;FRIOLI PASQUALE;G.P.D. FANO CORRE L.TONELLI;E;16;43:55;04:37;
110;ita;BARBARESI LUCA;G.P.D. FANO CORRE L.TONELLI;A;21;44:03;04:38;
111;ita;FERRI ROBERTO;G.P.D. FANO CORRE L.TONELLI;G;8;44:12;04:39;
112;ita;SANTINI SABRINA;G.P.D. FANO CORRE L.TONELLI;N;1;44:18;04:40;
113;ita;VITALI ALESSANDRO;G.P. LUCREZIA;D;21;44:19;04:40;
114;ita;BECCHETTI ENRICO;ATLETICA UMBERTIDE;E;17;44:20;04:40;
115;ita;MELITO ANGELO;OSTERIA DEI PODISTI;E;18;44:23;04:40;
116;ita;MAZZARINI MATTEO;G.P.D. FANO CORRE L.TONELLI;C;15;44:26;04:41;
117;ita;GASPERINI RICCARDO;OSTERIA DEI PODISTI;E;19;44:46;04:43;
118;ita;FUMANTE ENRICO;G.P.D. FANO CORRE L.TONELLI;F;13;44:49;04:43;
119;ita;POLINORI FLAVIANO;S.ATL. SENIGALLIA;G;9;44:54;04:44;
120;ita;TARSI MASSIMO;S.ATL. SENIGALLIA;F;14;44:59;04:44;
121;ita;PASQUINI ANDREA;RUNCARD;B;14;45:07;04:45;
122;ita;GASPARI ROBERTO;OSTERIA DEI PODISTI;F;15;45:10;04:45;
123;ita;MANONI MARCO;ASD MAROTTA MONDOLFO RUN;D;22;45:18;04:46;
124;ita;CICETTI BARBARA;S.ATL. SENIGALLIA;N;2;45:19;04:46;
125;ita;GARGAMELLI GIORGIO;G.P. LUCREZIA;G;10;45:36;04:48;
126;ita;SBROLLINI FRANCO;S.ATL. SENIGALLIA;G;11;45:36;04:48;
127;ita;BELLI NICOLA;RUNCARD;A;22;45:39;04:48;
128;ita;GALLOTTI PAOLO;RUNCARD;F;16;45:45;04:49;
129;ita;CERESANI ALBERTO;ATLETICA FANO TECHFEM;H;2;45:48;04:49;
130;ita;BORIA EMANUELE;COLLEMAR-ATHON  CLUB;E;20;45:53;04:50;
131;ita;ESPOSTO DAVIDE;ASD MAROTTA MONDOLFO RUN;D;23;45:54;04:50;
132;ita;FILIPPINI LUCA;G.S. ATLETICA 75 CATTOLICA;D;24;46:08;04:51;
133;ita;SARTI GABRIELE;G.S. ATLETICA 75 CATTOLICA;H;3;46:17;04:52;
134;ita;BARTOLUCCI LORENZO;ASD MAROTTA MONDOLFO RUN;E;21;46:18;04:52;
135;ita;PAOLINELLI RICCARDO;RUNCARD;B;15;46:26;04:53;
136;ita;CICETTI STEFANO;S.ATL. SENIGALLIA;G;12;46:32;04:54;
137;ita;BILANCIONI FLAVIO;ASD MAROTTA MONDOLFO RUN;D;25;46:33;04:54;
138;ita;VOLPINI ANDREA;G.P.D. FANO CORRE L.TONELLI;F;17;46:34;04:54;
139;ita;ARVIZZIGNO LUCIA;ATL. URBANIA;L;2;46:36;04:54;
140;ita;MARCOLINI ANDREA;OSTERIA DEI PODISTI;C;16;46:40;04:55;
141;ita;PAVONE RITA;G.P. LUCREZIA;O;1;46:45;04:55;
142;ita;FIORELLI STEFANO;RUNCARD;H;4;46:57;04:57;
143;ita;BORGOGELLI MIRCO MASSIMO;G.P.D. FANO CORRE L.TONELLI;F;18;47:18;04:59;
144;ita;PECCHIELAN OSCAR;G.P. LUCREZIA;H;5;47:21;04:59;
145;ita;CASADEI ANDREA;OSTERIA DEI PODISTI;D;26;47:22;04:59;
146;ita;GIACOMETTI LUCA;COLLEMAR-ATHON  CLUB;F;19;47:31;05:00;
147;ita;CIUCHI SILVIA;ATLETICA UMBERTIDE;N;3;47:33;05:00;
148;ita;SABATELLI MARIA;G.S. AVIS AIDO URBINO;M;4;47:43;05:01;
149;ita;PAGLIARI TIZIANO;G.P.D. FANO CORRE L.TONELLI;H;6;47:43;05:01;
150;ita;VEGLIO' SAMUELE;G.P.D. FANO CORRE L.TONELLI;C;17;47:46;05:02;
151;ita;FORESTIERI LUCA;G.P.D. FANO CORRE L.TONELLI;C;18;47:51;05:02;
152;ita;MONTUORI ARMANDO;OSTERIA DEI PODISTI;C;19;47:53;05:02;
153;arg;ZELTMAN ABEL FABIO;ATL.BANCA DI PESAROC.STORICO;F;20;47:54;05:03;
154;ita;GUGLIELMO ATTILIO;POL. DILETT. MONTECCHIO 2000;D;27;47:59;05:03;
155;ita;PIERINI GIOVANNI;ASD CALCINELLI RUN;C;20;48:19;05:05;
156;ita;TITO NICOLA;G.P.D. FANO CORRE L.TONELLI;E;22;48:20;05:05;
157;ita;PAOLUCCI GIACOMO;OSTERIA DEI PODISTI;D;28;48:41;05:08;
158;ita;PRIMAVERA MATTEO;RUNCARD;D;29;48:42;05:08;
159;ita;FERRI MARCO;G.P.D. FANO CORRE L.TONELLI;F;21;48:56;05:09;
160;ita;CALLI CARLA;RUNCARD;M;5;49:04;05:10;
161;ita;SBAFFI LUIGINO;G.P. LUCREZIA;G;13;49:59;05:16;
162;ita;SIROTTI MASSIMILIANO;G.S. AVIS AIDO URBINO;E;23;50:08;05:17;
163;ita;BACCHINI SARA SABRINA;G.S. ATLETICA 75 CATTOLICA;L;3;50:10;05:17;
164;ita;BATTISTONI MARIO;G.P.D. FANO CORRE L.TONELLI;H;7;50:18;05:18;
165;ita;ANGELI ANNA;ATL. URBANIA;N;4;50:18;05:18;
166;ita;AMBROSINI MIRCO;ASD CALCINELLI RUN;D;30;50:21;05:18;
167;ita;CECCARELLI NICOLA;G.P.D. FANO CORRE L.TONELLI;D;31;50:28;05:19;
168;ita;GAMBINO SILVIA;WOMEN IN RUN CESENA A.S.D.;L;4;50:32;05:19;
169;ita;TUOZZOLO GIOVANNI;G.S. AVIS AIDO URBINO;H;8;50:37;05:20;
170;ita;SARTINI FABRIZIO;ASD MAROTTA MONDOLFO RUN;G;14;50:38;05:20;
171;ita;BRESCIANI SIMONE;RUNNING CLUB FOSSOMBRONE;E;24;50:45;05:21;
172;ita;FATICA FEDERICO;G.P.D. FANO CORRE L.TONELLI;E;25;51:23;05:25;
173;ita;CALLI STEFANIA;RUNCARD;M;6;51:29;05:25;
174;ita;CIABOCCHI MATTEO;ATL.BANCA DI PESAROC.STORICO;D;32;51:47;05:27;
175;ita;VOLPINI MICHELE;ASD CALCINELLI RUN;G;15;52:03;05:29;
176;ita;LORENZI VALENTINA;OSTERIA DEI PODISTI;M;7;52:08;05:29;
177;ita;CARBONI GIORGIA;COLLEMAR-ATHON  CLUB;M;8;52:11;05:30;
178;ita;DONINI GASTONE;G.P.D. FANO CORRE L.TONELLI;H;9;52:17;05:30;
179;ita;CALCATELLI ALESSANDRO;ASD MAROTTA MONDOLFO RUN;D;33;52:56;05:34;
180;ita;DELTUTTO CLAUDIO;G.S. AVIS AIDO URBINO;E;26;53:00;05:35;
181;ita;GIAMMATTEI ANGELICA;OSTERIA DEI PODISTI;L;5;53:05;05:35;
182;fra;OVARELLI DANIELE;G.S. AVIS AIDO URBINO;H;10;53:39;05:39;
183;svi;RENZONI MORENA;RUNCARD;N;5;53:40;05:39;
184;ita;FURLANI SIMONE;G.P.D. FANO CORRE L.TONELLI;F;22;53:54;05:40;
185;ita;MANCINI FRANCESCO;S.ATL. SENIGALLIA;H;11;54:09;05:42;
186;ita;TACCHILEI ARMANDO;S.ATL. SENIGALLIA;H;12;54:14;05:43;
187;ita;SPALLACCI GIAMPIERO;COLLEMAR-ATHON  CLUB;H;13;54:21;05:43;
188;ita;ORAZI GABRIELE;G.P.D. FANO CORRE L.TONELLI;H;14;54:42;05:46;
189;ita;BENELLI SIMONA;ASD CALCINELLI RUN;N;6;54:45;05:46;
190;ita;ADOUIRI ALAOUI NADIA;G.P.D. FANO CORRE L.TONELLI;L;6;54:51;05:46;
191;ita;ISOTTI LORENZO;ASD MAROTTA MONDOLFO RUN;F;23;55:21;05:50;
192;ita;CAMILLI MELETANI SIMONE;G.P.D. FANO CORRE L.TONELLI;B;16;55:25;05:50;
193;ita;MAZINI EUGENIO;G.P.D. FANO CORRE L.TONELLI;B;17;55:26;05:50;
194;ita;OLIVI CARLA;G.P.D. FANO CORRE L.TONELLI;N;7;56:02;05:54;
195;ita;SCHIAVONE MARIA ANTONIA;G.P.D. FANO CORRE L.TONELLI;N;8;56:02;05:54;
196;ita;BUCCI SILVIA;COLLEMAR-ATHON  CLUB;M;9;56:05;05:54;
197;ita;RANALDI ROBERTO;G.P.D. FANO CORRE L.TONELLI;F;24;56:58;06:00;
198;ita;LAZZERI CATERINA;ATL.BANCA DI PESAROC.STORICO;M;10;57:08;06:01;
199;ita;ALTEA PAOLO;COLLEMAR-ATHON  CLUB;H;15;57:42;06:04;
200;ita;VINCENZI ORNELLA;ATLETICA FANO TECHFEM;O;2;58:05;06:07;
201;ita;BALICCHIA CLAUDIO;S.ATL. SENIGALLIA;H;16;58:13;06:08;
202;ita;ECHINO LORENA;G.P.D. FANO CORRE L.TONELLI;N;9;58:20;06:08;
203;alb;MYRTO ELSA;COLLEMAR-ATHON  CLUB;N;10;58:36;06:10;
204;ita;FIORI MARIO;ATLETICA OSIMO;H;17;59:41;06:17;
205;ita;TOCCACIELI BRUNO;G.P. LUCREZIA;H;18;59:53;06:18;
206;ita;ESPOSITO ANGELA;G.P.D. FANO CORRE L.TONELLI;M;11;59:54;06:18;
207;ita;ORAZI LUCIANO;S.ATL. SENIGALLIA;F;25;1:00:42;06:23;
208;ita;FRATINI CLAUDIA;CARAFFA SPORT ASD;L;7;1:00:42;06:23;
209;ita;MEI CHIARA;G.P.D. FANO CORRE LAMBERTO TONELLI;L;8;1:01:00;06:25;
210;ita;LAZZARI ELIA;A.S.D. PODISTICA VALMISA;O;3;1:01:04;06:26;
211;ita;VICI ERNESTO;G.P. LUCREZIA;H;19;1:07:45;07:08;
212;ita;OLIVA STEFANIA;G.P. LUCREZIA;O;4;1:08:43;07:14;
