POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
46;ita;REGANO DAVIDE;RUNCARD;SM35;10;1:22:14;5,08;
47;ita;PANETTI ANTONIO GAETANO;A.S.D. MARATHON MASSAFRA;SM35;11;1:22:16;5,09;
48;ita;SANNELLI DOMENICO;RUNNERS GINOSA;SM60;3;1:22:16;5,09;
49;ita;RAPANARO VALERIO;S.G.MADONNELLA GEM2SPORT JOMA;SM50;4;1:22:27;5,09;
50;ita;MARCONI DANILO;RUNCARD;SM60;4;1:22:55;5,11;
51;ita;GIANFRATE GIOVANNI;ALTERATLETICA LOCOROTONDO;SM60;5;1:22:56;5,11;
52;ita;GORGOGLIONE RUGGIERO;ALL TRI SPORTS A.S.D.;SM40;12;1:22:56;5,11;
53;ita;MARINELLI ORAZIO GRAZIANO;AVIS IN CORSA CONVERSANO;SM40;13;1:23:26;5,13;
54;ita;TODISCO PIETRO;A.S. ATLETICA CASTELLANA;SM50;5;1:23:30;5,13;
55;ita;CRISCUOLO GIUSY;RUNCARD;SF;1;1:23:35;5,13;
56;ita;MARRANO MICHELE;FREE RUNNERS MOLFETTA;SM50;6;1:23:54;5,15;
57;ita;ARGENTIERO STEFANO;ATLETICA CEGLIE MESSAPICA;SM45;13;1:23:56;5,15;
58;ita;CONVERTINI PIETRO;G.S.P. III REGIONE AEREA BARI;SM65;1;1:23:59;5,15;
59;fra;QUARANTA LUIGI;ASD SPITS RUN W & T SAMMICHELE;SM55;4;1:24:16;5,16;
60;ita;CARRIERA LEONARDO;MARTINA FRANCA RUNNING A.S.D.;SM35;12;1:24:22;5,16;
61;ita;INTERNO GIUSEPPE;A.S.D. OLIMPIA GROTTAGLIE;SM35;13;1:24:31;5,17;
62;ita;BONASIA ANGELO;BITONTO SPORTIVA;SM40;14;1:24:34;5,17;
63;ita;GIULIANO NICOLA;ASD RUTIGLIANO ROAD RUNNERS;SM;5;1:24:41;5,18;
64;ita;ZACCHEO MARIE FRANCE;G.S.ATLETICA AMATORI CORATO;SF50;1;1:24:52;5,18;
65;ita;CACACE PASQUALE;ATLETICA TALSANO;SM40;15;1:25:30;5,21;
66;ita;LANZOLLA GIANBATTISTA;TARANTO SPORTIVA;SM55;5;1:25:33;5,21;
67;ita;GIOIA ISIDORO;A.S. TEAM FRANCAVILLA;SM55;6;1:25:40;5,21;
68;ita;DRAGONETTI LUISA;A.S. TRANI MARATHON;SF40;2;1:26:07;5,23;
69;ita;SIMONETTI MARIO;APD RUNNERS SAN MICHELE SALENT;SM55;7;1:26:08;5,23;
70;ita;PORCELLI ANGELO;ASD RUTIGLIANO ROAD RUNNERS;SM35;14;1:26:16;5,24;
71;ita;DIPINTO GIOVANNI;ASD RUTIGLIANO ROAD RUNNERS;SM40;16;1:27:10;5,27;
72;ita;ARMENTANO ANTONIO SALVATORE;RUNCARD;SM35;15;1:27:26;5,28;
73;ita;PERRONE LUIGI;G.S.ATLETICA AMATORI CORATO;SM50;7;1:27:34;5,28;
74;ita;DENTICO EMANUELE;BITETTO RUNNERS A.S.D.;SM45;14;1:27:36;5,29;
75;ita;CAPRIO SAVERIO;AVIS IN CORSA CONVERSANO;SM55;8;1:28:03;5,30;
76;ita;PORTOGHESE GAETANO;A.S.D. AMICI STRADA DEL TESORO;SM45;15;1:28:25;5,32;
77;ita;MARINELLI COSIMO;PODISTICA JONICA CAROSINO;SM50;8;1:28:29;5,32;
78;ita;ALBANI CARMEN;A.S. ATLETICA POLIGNANO;SF40;3;1:28:29;5,32;
79;ita;CUCURACHI ANGELO;VEGANSPORT A.S.D.;SM50;9;1:28:32;5,32;
80;ita;COLAMARIA DONATELLO SERGIO;ALBEROBELLO RUNNING ASD;SM35;16;1:28:38;5,32;
81;ita;MAGISTA' LAURA;AVIS IN CORSA CONVERSANO;SF40;4;1:28:43;5,33;
82;ita;PAPAPIETRO COSIMO;TOP RUNNERS LATERZA;SM70;1;1:28:53;5,33;
83;ita;CIANI LUIGI;ASS. NAZIONALE BERSAGLIERI BAR;SM55;9;1:28:58;5,34;
84;ita;SANTORO DOMENICO;G.S.ATLETICA AMATORI CORATO;SM55;10;1:29:03;5,34;
85;ita;SCAGLIOSO CARLO;BITETTO RUNNERS A.S.D.;SM50;10;1:29:07;5,34;
86;ita;NIGRO ERNESTO;RUNCARD;SM45;16;1:29:23;5,35;
87;ita;PISCIOTTA PIETRO;G.S. ATHLOS MATERA;SM50;11;1:29:26;5,35;
88;ita;CAPOROSSO ALESSANDRO;A.S.D. MARATHON MASSAFRA;SM60;6;1:29:38;5,36;
89;ita;COMES FORTUNATO;A.S.D. RHBIKE TEAM;SM35;17;1:30:04;5,38;
90;ita;PERRINI VITO;A.S.D. MARATHON MASSAFRA;SM55;11;1:30:35;5,40;
91;ita;CAPITANELLI MAURIZIO;ASD RUTIGLIANO ROAD RUNNERS;SM50;12;1:30:57;5,41;
92;ita;LEONE GIUSEPPE;CORRERE E SALUTE MOTTOLA;SM60;7;1:31:06;5,42;
93;ita;MANIGRASSI COSIMO;A.S.D. MARATHON MASSAFRA;SM50;13;1:31:09;5,42;
94;ita;DRIVIO LORENZO;ATLETICA TALSANO;SM50;14;1:31:23;5,43;
95;ita;PALADINI FABIO;RUNCARD;SM50;15;1:31:25;5,43;
96;ita;REGANO MARCELLO;RUNCARD;SM65;2;1:31:25;5,43;
97;ita;CLORI PIETRO LUCIO;A.S. ATLETICA CASTELLANA;SM65;3;1:31:44;5,44;
98;ita;SONNANTE BARTOLOMEO;A.S. ATLETICA CASTELLANA;SM50;16;1:31:44;5,44;
99;ita;PUGLIESE ANGELO;A.S. AMATORI PUTIGNANO;SM45;17;1:31:59;5,45;
100;ita;CARUSO CIRO RAFFAELE;RUNCARD;SM45;18;1:32:13;5,46;
101;ita;PANSINI PASQUALE;FREE RUNNERS MOLFETTA;SM45;19;1:32:14;5,46;
102;ita;SANSEVERINO ANTONELLO;TOP RUNNERS LATERZA;SM50;17;1:32:14;5,46;
103;ita;GIAMPETRUZZI VINCENZO;GIOIA RUNNING A.S.D.;SM55;12;1:32:26;5,47;
104;ita;LOMBARDI PIETRO;BITETTO RUNNERS A.S.D.;SM40;17;1:32:26;5,47;
105;ita;FICO DOMENICO;A.A.E. MANZARI CASAMASSIMA;SM60;8;1:32:32;5,47;
106;ita;SINISI GABRIELE;A.S.D. MARATHON MASSAFRA;SM;6;1:32:34;5,47;
107;ita;DE SIMONE GIAMPIETRO;BITETTO RUNNERS A.S.D.;SM45;20;1:32:34;5,47;
108;ita;DICORATO SAVINO;ALL TRI SPORTS A.S.D.;SM50;18;1:32:35;5,47;
109;ita;ELICIO VITTORIA;G.S.ATLETICA AMATORI CORATO;SF55;1;1:32:37;5,47;
110;ita;PARABITA CASIMIRO;CLUB RUNNER 87 CASTELLANETA;SM55;13;1:32:39;5,47;
111;ita;CAZZATO EUPREMIO;A.S.D. OLIMPIA GROTTAGLIE;SM45;21;1:32:59;5,49;
112;ita;RECCHIA LUIGI ANGELO;RUNCARD;SM40;18;1:33:02;5,49;
113;ita;LORUSSO GENNARO;AVIS IN CORSA CONVERSANO;SM55;14;1:33:21;5,50;
114;ita;DEL VECCHIO MICHELE;POL. D. PIETRI GRAVINA;SM50;19;1:33:27;5,50;
115;ita;AZZONE ANGELA;TOP RUNNERS LATERZA;SF45;1;1:33:36;5,51;
116;ita;PETRUZZELLI EUSAPIA;A.MARATONETI ANDRIESI;SF55;2;1:34:10;5,53;
117;ita;LOTITO FRANCESCO;A.S.D. AMICI STRADA DEL TESORO;SM45;22;1:34:22;5,54;
118;ita;LIUZZI EMANUELE;BITETTO RUNNERS A.S.D.;SM45;23;1:34:56;5,56;
119;ita;ROCCO VINCENZO;CLUB RUNNER 87 CASTELLANETA;SM40;19;1:35:05;5,57;
120;ita;CARONE NICOLA;A.S. ATLETICA POLIGNANO;SM45;24;1:35:15;5,57;
121;ita;DE AMICIS GIUSEPPE;A.S.D. OLIMPIA GROTTAGLIE;SM45;25;1:35:19;5,57;
122;ita;FAVALE ANTONELLA;LA FABRICA DI CORSA;SF40;5;1:35:46;5,59;
123;ita;PADULA MASSIMILIANO;A.S.D. OLIMPIA GROTTAGLIE;SM45;26;1:36:05;6,00;
124;ita;DELUCA PASQUALE;A.S. AMATORI PUTIGNANO;SM65;4;1:38:02;6,08;
125;ita;DIMOLA ANNALISA;ALBEROBELLO RUNNING ASD;SF40;6;1:38:21;6,09;
126;ita;CAUTELA CARMELO;A.S.D. MARATHON MASSAFRA;SM50;20;1:38:21;6,09;
127;ita;CAPOBIANCO ANDREA;RUNCARD;SM40;20;1:38:28;6,09;
128;ita;LIGORIO MARGHERITA;APD RUNNERS SAN MICHELE SALENT;SF35;1;1:38:30;6,09;
129;ita;SAPONARO ISABELLA;APD RUNNERS SAN MICHELE SALENT;SF45;2;1:38:31;6,09;
130;ita;BARNABA SIMONE;ALBEROBELLO RUNNING ASD;SM40;21;1:38:33;6,10;
131;ita;BRUNO MARIA POMPEA;A.S. TEAM FRANCAVILLA;SF40;7;1:38:34;6,10;
132;ita;TODISCO GIUSEPPE;A.S. ATLETICA CASTELLANA;SM55;15;1:38:44;6,10;
133;ita;COLELLA VITO;ATLETICA  MONOPOLI;SM45;27;1:38:51;6,11;
134;ita;SISTO MICHELE;CRISPIANO MARATHON CLUB ONLUS;SM65;5;1:39:04;6,12;
135;ita;LISO VITO;BITONTO SPORTIVA;SM50;21;1:39:25;6,13;
136;ita;VAMPO CATALDO;A.S.D. PODISTICA GROTTAGLIE;SM55;16;1:39:38;6,14;
137;ita;RUTIGLIANO RUGGIERO;ALL TRI SPORTS A.S.D.;SM55;17;1:40:02;6,15;
138;ita;FARFAGLIA ENRICO;RUNCARD;SM45;28;1:40:04;6,15;
139;ita;D'ONOFRIO VIOLANTE;ALBEROBELLO RUNNING ASD;SF55;3;1:40:43;6,18;
140;ita;DELVECCHIO ANTONIO MARIA;A.A.E. MANZARI CASAMASSIMA;SM50;22;1:40:51;6,18;
141;ita;PARENTE NICOLA ROSARIO;ALL TRI SPORTS A.S.D.;SM50;23;1:40:59;6,19;
142;ita;DE PALMA PIERO;G.S.ATLETICA AMATORI CORATO;SM60;9;1:41:09;6,19;
143;ita;CAPRIOLI ALESSANDRA;A.S.D. RHBIKE TEAM;SF40;8;1:41:34;6,21;
144;ita;NOTARNICOLA TIZIANA;ALBEROBELLO RUNNING ASD;SF50;2;1:41:49;6,22;
145;ita;DE BENEDETTO VINCENZO;A.S PODISTICA TARAS;SM45;29;1:41:55;6,22;
146;ita;MONNO GIUSEPPE;A.S.D. AMICI STRADA DEL TESORO;SM55;18;1:41:58;6,22;
147;ita;MARINO' MICHELE;ASD POD. FAGGIANO V.P. SERVICE;SM70;2;1:42:00;6,23;
148;ita;BAVARO GIONATA AGOSTINO;BITONTO SPORTIVA;SM;7;1:42:02;6,23;
149;ita;MARANO' PIETRO;A.S PODISTICA TARAS;SM60;10;1:42:04;6,23;
150;ita;FAMA FRANCESCA;RUNCARD;SF50;3;1:42:25;6,24;
151;ita;CASTELLANO FRANCESCO;CORRERE E SALUTE MOTTOLA;SM35;18;1:42:39;6,25;
152;ita;PASTORE ROCCO;A.A.E. MANZARI CASAMASSIMA;SM50;24;1:43:05;6,27;
153;ita;MURGOLO OLIMPIA;LA PIETRA;SF45;3;1:43:11;6,27;
154;ita;CAMPO ANGELO;PODISTICA JONICA CAROSINO;SM55;19;1:43:26;6,28;
155;ita;GUAGNANO MARIO;GIOIA RUNNING A.S.D.;SM60;11;1:43:46;6,29;
156;ita;MARRA RAFFAELE;A.S.D. ATLETICA DON MILANI;SM50;25;1:44:26;6,32;
157;ita;FRANCIONE ANNA;RUNNERS GINOSA;SF50;4;1:45:15;6,35;
158;ita;PRIMAVERA VITO;A.S. ATLETICA CASTELLANA;SM65;6;1:45:29;6,36;
159;ita;LEONE PIETRO;A.S.D. GRAVINA FESTINA LENTE!;SM65;7;1:46:36;6,40;
160;ita;MARTIRADONNA ALESSANDRO;RUNCARD;SM40;22;1:47:17;6,42;
161;ita;ORLANDO MICHELE;ASD RUTIGLIANO ROAD RUNNERS;SM55;20;1:47:18;6,42;
162;ita;LOIUDICE VITO;ATLETIC CLUB ALTAMURA;SM45;30;1:47:24;6,43;
163;ita;NATILLA ROSA;ATHLETIC TEAM PALAGIANO;SF35;2;1:47:44;6,44;
164;ita;SANTAMARIA GIUSEPPE;ASD RUTIGLIANO ROAD RUNNERS;SM50;26;1:47:52;6,45;
165;ita;TROILO ANGELO;A.A.E. MANZARI CASAMASSIMA;SM60;12;1:48:00;6,45;
166;ita;VISAGGI NICOLO';FREE RUNNERS MOLFETTA;SM55;21;1:48:09;6,46;
167;ita;CONVERTINO ANDREA;TARANTO SPORTIVA;SM45;31;1:48:13;6,46;
168;ita;CARRER LIVIO;ATLETICA TRINITAPOLI;SM55;22;1:48:34;6,47;
169;ita;LUMACA GIUSEPPE;RUNCARD;SM50;27;1:48:45;6,48;
170;ita;TURE OMAR SALVATORE;A.S.D. ATLETICA MESAGNE - AVIS;SM45;32;1:49:14;6,50;
171;ita;ALBANO GAETANO;A.S.D. AMICI STRADA DEL TESORO;SM55;23;1:49:19;6,50;
172;ita;SABATELLI ANGELA;ALBEROBELLO RUNNING ASD;SF50;5;1:49:20;6,50;
173;ita;RAGONE EMIDIO;RUNNING TEAM TRAMUTOLA;SM35;19;1:49:43;6,51;
174;ita;LAVARRA PATRIZIA FRANCESCA;A.S.D. RHBIKE TEAM;SF45;4;1:50:16;6,54;
175;ita;NATALE MICHELE;A.S.D. RHBIKE TEAM;SM45;33;1:50:18;6,54;
176;ita;TEDESCO GAETANO;ATLETICAMENTE;SM45;34;1:50:21;6,54;
177;ita;GRANILE VITTORIO;CLUB RUNNER 87 CASTELLANETA;SM60;13;1:51:06;6,57;
178;ita;GRILLETTI ANGELA;A.A.E. MANZARI CASAMASSIMA;SF45;5;1:51:59;6,59;
179;ita;RIBECCO ROSARIO;RUNNERS GINOSA;SM55;24;1:52:07;7,00;
180;ita;GISONNA ALESSANDRO;RUNCARD;SM45;35;1:52:31;7,02;
181;ita;OLIVA LUCIA;STRARUNNERS BARI;SF50;6;1:53:02;7,04;
182;ita;MIDEA GIUSEPPE;STRARUNNERS BARI;SM50;28;1:53:03;7,04;
183;ita;FERRARA GIUSEPPE;RUNNERS GINOSA;SM65;8;1:53:24;7,05;
184;ita;LA CENERE OTTAVIANO;RUNCARD;SM45;36;1:53:35;7,06;
185;ita;CACCIATORE MASSIMILIANO;A.S.D. ATLETICA MESAGNE - AVIS;SM45;37;1:53:48;7,07;
186;ita;EPIFANI ANGELO COSIMO;A.S.D. ATLETICA MESAGNE - AVIS;SM65;9;1:53:48;7,07;
187;ita;GUARINI GIOVANNI;A.S.D. ATLETICA MESAGNE - AVIS;SM50;29;1:53:49;7,07;
188;ita;MONTEMURRO STEFANO;BARLETTA SPORTIVA;SM75;1;1:54:11;7,08;
189;ita;COPPOLA ANTONIA;ASD RUTIGLIANO ROAD RUNNERS;SF45;6;1:54:50;7,11;
190;ita;SASSO MATTIA;CORRERE E SALUTE MOTTOLA;PM;1;1:56:02;7,15;
191;ita;PORCELLUZZI ROBERTO;BARLETTA SPORTIVA;SM50;30;1:56:38;7,17;
192;ita;TUPPUTI NATALE;AMICI DEL CAMMINO BARLETTA;SM60;14;1:56:38;7,17;
193;ita;SECCIA SAVINO;BARLETTA SPORTIVA;SM55;25;1:56:58;7,19;
194;ita;NICOLAU NICOLA;TARANTO SPORTIVA;SM45;38;1:57:36;7,21;
195;ita;PERRONE ANTONIO;TARANTO SPORTIVA;SM65;10;1:57:39;7,21;
196;ita;ANTONACCI ANNAMARIA;ATLETICA TOMMASO ASSI TRANI;SF60;1;1:57:45;7,22;
197;ita;SEMERARO FRANCESCO;CLUB RUNNER 87 CASTELLANETA;SM60;15;1:57:52;7,22;
198;ita;SPERTI COSIMO;AVIS IN CORSA CONVERSANO;SM75;2;1:58:31;7,24;
199;ita;LENTINI MICHELE;CORRERE E SALUTE MOTTOLA;SM50;31;1:59:09;7,27;
200;ita;LOTITO TOMMASO;CORRERE E SALUTE MOTTOLA;SM60;16;1:59:10;7,27;
201;ita;CESSA NUNZIATO;G.S.P. III REGIONE AEREA BARI;SM50;32;2:00:26;7,32;
202;ita;SCELZO ALESSANDRO;MARTINA FRANCA RUNNING A.S.D.;SM45;39;2:00:43;7,33;
203;ita;SPADA VITO;A.S PODISTICA TARAS;SM50;33;2:01:18;7,35;
204;ita;D'ARENZO LOREDANA;STRARUNNERS BARI;SF55;4;2:02:02;7,38;
205;ita;IURLARO CATALDO;RUNCARD;SM55;26;2:02:22;7,39;
206;ita;CAVALIERE MICHELE;BARLETTA SPORTIVA;SM50;34;2:04:27;7,47;
207;ita;DORONZO EMANUELE;BARLETTA SPORTIVA;SM50;35;2:04:31;7,47;
208;ita;DENORA TOMMASO;ATLETIC CLUB ALTAMURA;SM65;11;2:05:24;7,50;
209;ita;DE LUCA CATERINA;BARLETTA SPORTIVA;SF45;7;2:05:26;7,50;
210;ita;FERRARA VINCENZO;RUNNERS GINOSA;SM70;3;2:10:04;8,08;
211;ita;ANNOSCIA PATRIZIA;BITETTO RUNNERS A.S.D.;SF45;8;2:10:42;8,10;
212;ita;DE TOMMASO MARGHERITA;A.A.E. MANZARI CASAMASSIMA;SF35;3;2:13:59;8,22;
213;ita;SIBILLA COSIMA;PODISTICA JONICA CAROSINO;SF55;5;2:23:40;8,59;
214;ita;ALICINO FILOMENA;RUNCARD;SF60;2;2:25:30;9,06;
215;ita;PIARULLI DONATELLA FLORIANA;BARI ROAD RUNNERS CLUB;SF50;7;2:27:37;9,14;
216;ita;LONOCE LUCIA;A.S. TEAM FRANCAVILLA;SF50;8;2:30:18;9,24;
217;ita;GALLO MARIA ROSARIA;A.S. TEAM FRANCAVILLA;SF45;9;2:30:18;9,24;
218;ita;DI MOTOLI GIOVANNI;A.S. TEAM FRANCAVILLA;SM50;36;2:30:18;9,24;
219;ita;LONOCE ANNAMARIA;A.S. TEAM FRANCAVILLA;SF40;9;2:30:18;9,24;
220;ita;SALICANDRO MARGHERITA;A.S. TEAM FRANCAVILLA;SF55;6;2:30:20;9,24;
221;ita;NARDELLI ANNUNZIATA;A.S. TEAM FRANCAVILLA;SF50;9;2:30:20;9,24;
222;ita;COPPI ANNA PAOLA;AVIS IN CORSA CONVERSANO;SF;2;2:39:26;9,58;
223;ita;L'ABBATE DOMENICO;AVIS IN CORSA CONVERSANO;SM75;3;2:52:06;10,45;
