POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;ARRIVO;MEDIA;
48;ita;SCALERA GREGORIO;157;S.ATL. S.G.BOSCO  PALAGIANELLO;SM45;15;42:37;42:37;4,16;
49;ita;MIOLA ORAZIO;28;CRISPIANO MARATHON CLUB;SM40;9;42:41;42:41;4,16;
50;ita;COLUCCI GIOVANNI;243;MARTINA FRANCA RUNNING A.S.D.;SM40;10;42:44;42:44;4,16;
51;ita;MONTEMURRO COSIMO;30;CRISPIANO MARATHON CLUB;SM50;10;42:48;42:48;4,17;
52;ita;CERULO ETTORE;72;A.S.D. PODISTI ALTO SANNIO;SM40;11;43:12;43:12;4,19;
53;ita;RUSSO ANTONINO;303;ASD NUOVA ATLETICA TARANTO;SM45;16;43:12;43:12;4,19;
54;ita;RUSSO MARISA;199;A.S.D. MARATHON MASSAFRA;SF45;1;43:16;43:16;4,20;
55;ita;MATARRESE GIANLUCA;294;ASD NUOVA ATLETICA TARANTO;SM50;11;43:19;43:19;4,20;
56;ita;ALO' GIOVANNI;233;MARTINA FRANCA RUNNING A.S.D.;SM45;17;43:24;43:24;4,20;
57;ita;MILONE GIUSEPPE;267;A.S.D.FITNESS EXELLENCE;SM45;18;43:26;43:26;4,21;
58;ita;NINNI DANILO;297;ASD NUOVA ATLETICA TARANTO;SM50;12;43:27;43:27;4,21;
59;ita;IMPEDOVO GIUSEPPE;145;S.ATL. S.G.BOSCO  PALAGIANELLO;SM45;19;43:28;43:28;4,21;
60;ita;CARBONE EMANUELE;74;A.S. ATLETICA LATIANO;SM55;3;43:29;43:29;4,21;
61;ita;DE ANGELIS FABIO;255;IKKOS ATLETI TARANTO A.S.D.;SM40;12;43:32;43:32;4,21;
62;ita;PIZZARELLI VINCENZO;33;CRISPIANO MARATHON CLUB;SM50;13;43:54;43:54;4,23;
63;ita;CERVELLERA FRANCESCO;240;MARTINA FRANCA RUNNING A.S.D.;SM60;1;43:57;43:57;4,24;
64;ita;MONTEMURRO FRANCESCO;192;A.S.D. MARATHON MASSAFRA;SM45;20;43:57;43:57;4,24;
65;ita;ROSSI ALESSANDRO;302;ASD NUOVA ATLETICA TARANTO;SM40;13;43:59;43:59;4,24;
66;ita;LIBRARO ROCCO;293;ASD NUOVA ATLETICA TARANTO;SM50;14;44:04;44:04;4,24;
67;ita;VIOLA DONATO;207;A.S.D. MARATHON MASSAFRA;SM40;14;44:05;44:05;4,25;
68;ita;CONVERTINI PIETRO;49;G.S.P. III REGIONE AEREA BARI;SM65;1;44:08;44:08;4,25;
69;ita;MONTEMURRO VITO;193;A.S.D. MARATHON MASSAFRA;SM35;6;44:10;44:10;4,25;
70;ita;DE BENEDETTO VINCENZO;286;ASD NUOVA ATLETICA TARANTO;SM50;15;44:15;44:15;4,26;
71;ita;CAROLI TOMMASO;8;CRISPIANO MARATHON CLUB;SM40;15;44:19;44:19;4,26;
72;ita;PASSARELLI ANTONIO;221;TOP RUNNERS LATERZA;SM40;16;44:21;44:21;4,26;
73;ita;TRITTO ALESSANDRO;18;CRISPIANO MARATHON CLUB;SM;9;44:30;44:30;4,27;
74;ita;TARANTINO MICHELE;46;CRISPIANO MARATHON CLUB;SM50;16;44:39;44:39;4,28;
75;ita;CANNARILE MICHELE;6;CRISPIANO MARATHON CLUB;SM40;17;44:41;44:41;4,28;
76;ita;MANIGRASSI COSIMO;190;A.S.D. MARATHON MASSAFRA;SM55;4;44:43;44:43;4,28;
77;ita;BASTA NICOLA;235;MARTINA FRANCA RUNNING A.S.D.;SM55;5;44:49;44:49;4,29;
78;ita;SEMERARO SERGIO;40;CRISPIANO MARATHON CLUB;SM40;18;44:55;44:55;4,30;
79;ita;GALLONE GIACOMO;274;QUELLI DELLALBA ROAD RUNNERS;SM45;21;45:10;45:10;4,31;
80;svi;SEMERARO ANGELO;251;MARTINA FRANCA RUNNING A.S.D.;SM55;6;45:12;45:12;4,31;
81;ita;ROCCO VINCENZO;124;CLUB RUNNER 87 CASTELLANETA;SM40;19;45:18;45:18;4,32;
82;ita;VENTIMIGLIA CARMELO;67;GIOIA RUNNING A.S.D.;SM55;7;45:18;45:18;4,32;
83;ita;SINISI GABRIELE;204;A.S.D. MARATHON MASSAFRA;SM;10;45:24;45:24;4,32;
84;ita;POLIZIO MAIKOL;70;ASD NEW FITCENTER2.0;SM35;7;45:28;45:28;4,33;
85;ita;FRISINO ROSARIO;143;S.ATL. S.G.BOSCO  PALAGIANELLO;SM55;8;45:30;45:30;4,33;
86;ita;CARRIERI GIOVANNA;238;MARTINA FRANCA RUNNING A.S.D.;SF50;1;45:38;45:38;4,34;
87;ita;AVVANTAGGIATO EMMANUELE AARON;116;A.S PODISTICA TARAS;SM;11;45:40;45:40;4,34;
88;ita;NAPOLI UMBERTO;216;TARANTO SPORTIVA;SM50;17;45:47;45:47;4,35;
89;ita;LUCASELLI FRANCESCO PAOLO;22;CRISPIANO MARATHON CLUB;SM60;2;45:47;45:47;4,35;
90;ita;RICCI ANGELA;36;CRISPIANO MARATHON CLUB;SF50;2;45:49;45:49;4,35;
91;ita;DELLI FIORI RAFFAELE;75;A.S. ATLETICA LATIANO;SM65;2;45:52;45:52;4,35;
92;ita;MONOPOLI ANDREA;118;ASD. ATL. LAMICO-CRAS TARANTO;SM45;22;45:53;45:53;4,35;
93;ita;GENTILE MARCO EGIDIO;214;TARANTO SPORTIVA;SM55;9;45:55;45:55;4,36;
94;ita;MANGRASSO GIUSEPPE;23;CRISPIANO MARATHON CLUB;SM50;18;45:58;45:58;4,36;
95;ita;D'APRILE NICOLETTA;138;S.ATL. S.G.BOSCO  PALAGIANELLO;SF40;1;46:04;46:04;4,36;
96;ita;CLEMENTE MASSIMILIANO;11;CRISPIANO MARATHON CLUB;SM50;19;46:07;46:07;4,37;
97;ita;GREGUCCI CIRO;264;A.S.D.FITNESS EXELLENCE;SM50;20;46:08;46:08;4,37;
98;ita;BELOTTI ALESSANDRO;89;ASD APULIATHLETICA;SM40;20;46:10;46:10;4,37;
99;ita;SALINARI COSIMO;220;A.S.D ATL. PODISTICA PALAGIANO;SM40;21;46:18;46:18;4,38;
100;ita;FUMAROLA DOMENICO;244;MARTINA FRANCA RUNNING A.S.D.;SM55;10;46:20;46:20;4,38;
101;ita;ANCONA MARIA ROSARIA;234;MARTINA FRANCA RUNNING A.S.D.;SF55;1;46:23;46:23;4,38;
102;ita;LAFORNARA MICHELE;245;MARTINA FRANCA RUNNING A.S.D.;SM55;11;46:23;46:23;4,38;
103;ita;SONNANTE FABIANA;45;CRISPIANO MARATHON CLUB;SF40;2;46:25;46:25;4,39;
104;ita;POLI GIULIO FRANCESCO PAO;276;QUELLI DELLALBA ROAD RUNNERS;SM45;23;46:28;46:28;4,39;
105;ita;DEL GIUDICE LUCIANO;12;CRISPIANO MARATHON CLUB;SM55;12;46:29;46:29;4,39;
106;ita;ROMANAZZI SALVATORE;38;CRISPIANO MARATHON CLUB;SM50;21;46:31;46:31;4,39;
107;ita;PICCI SALVATORE;301;ASD NUOVA ATLETICA TARANTO;SM;12;46:33;46:33;4,39;
108;ita;TATONE MICHELE;71;AMICI FONTANA ROMANO TRIGGIANO;SM60;3;46:37;46:37;4,40;
109;ita;MIANULLI GIUSEPPE;150;S.ATL. S.G.BOSCO  PALAGIANELLO;SM55;13;46:45;46:45;4,41;
110;ita;D'ORONZO ANTONIO;213;TARANTO SPORTIVA;SM35;8;46:47;46:47;4,41;
111;ita;TRANI ANGELO;114;A.S.D. PODISTICA GROTTAGLIE;SM70;1;46:49;46:49;4,41;
112;ita;DI GEMMA PASQUALE;104;RUNCARD;SM55;14;46:52;46:52;4,41;
113;ita;NARDELLI VITO;107;RUNCARD;SM50;22;47:00;47:00;4,42;
114;ita;LUCASELLI FABIANO;20;CRISPIANO MARATHON CLUB;SM;13;47:12;47:12;4,43;
115;ita;CARBOTTI COLUCCI ROSA;236;MARTINA FRANCA RUNNING A.S.D.;SF50;3;47:22;47:22;4,44;
116;ita;MARINELLI COSIMO;226;PODISTICA JONICA CAROSINO;SM50;23;47:23;47:23;4,44;
117;ita;CANCELLIERI ANTONINO;210;TARANTO SPORTIVA;SM55;15;47:24;47:24;4,44;
118;ita;MARRA RAFFAELE;260;A.S.D. RHBIKE TEAM;SM35;9;47:31;47:31;4,45;
119;ita;CLEMENTE PIETRO;10;CRISPIANO MARATHON CLUB;SM45;24;47:32;47:32;4,45;
120;ita;CARBOTTI VITO MARTINO;272;QUELLI DELLALBA ROAD RUNNERS;SM50;24;47:37;47:37;4,46;
121;ita;RIFORMATO DOMENICO;37;CRISPIANO MARATHON CLUB;SM55;16;47:42;47:42;4,46;
122;ita;DI GIANVITTORIO PIERO;139;S.ATL. S.G.BOSCO  PALAGIANELLO;SM35;10;47:46;47:46;4,47;
123;ita;MASI GRAZIA;148;S.ATL. S.G.BOSCO  PALAGIANELLO;SF35;1;47:46;47:46;4,47;
124;ita;BUCCOLIERO REMIGIO VITTORIO;261;GLI AMICI DELLA CORSA;SM60;4;47:47;47:47;4,47;
125;ita;CIAURRO PASQUALE;284;ASD NUOVA ATLETICA TARANTO;SM35;11;47:50;47:50;4,47;
126;ita;SARACINO GIORGIO;39;CRISPIANO MARATHON CLUB;SM50;25;47:55;47:55;4,48;
127;ita;LUCASELLI CLAUDIO;21;CRISPIANO MARATHON CLUB;SM50;26;47:56;47:56;4,48;
128;ita;SANTORO PIERO;108;RUNCARD;SM45;25;48:01;48:01;4,48;
129;ita;CASTELLI MARCO;224;PODISTICA JONICA CAROSINO;SM35;12;48:09;48:09;4,49;
130;ita;CARMIGNANO FRANCESCO;211;TARANTO SPORTIVA;SM55;17;48:22;48:22;4,50;
131;ita;D'ELIA GIOVANNI;57;ATLETICA  MONOPOLI;SM45;26;48:23;48:23;4,50;
132;ita;MINERVA COSIMO;68;ALBEROBELLO RUNNING ASD;SM55;18;48:35;48:35;4,52;
133;ita;VIPERA GIUSEPPE;218;TARANTO SPORTIVA;SM45;27;48:39;48:39;4,52;
134;ita;MARTELLOTTI GIUSEPPE;27;CRISPIANO MARATHON CLUB;SM60;5;48:40;48:40;4,52;
135;ita;PULIGNANO GIOVANNI;35;CRISPIANO MARATHON CLUB;SM45;28;48:43;48:43;4,52;
136;ita;TRAETTA SILVESTRO;126;CLUB RUNNER 87 CASTELLANETA;SM40;22;48:48;48:48;4,53;
137;ita;DE FILIPPIS GIUSEPPE;229;TEAM NUOVA PODISTICA MASSAFRA;SM45;29;48:54;48:54;4,53;
138;ita;TINELLA NICOLA GIUSEPPE;109;RUNCARD;SM45;30;49:10;49:10;4,55;
139;ita;NOTARNICOLA GIOVANNI;231;TEAM NUOVA PODISTICA MASSAFRA;SM55;19;49:16;49:16;4,56;
140;ita;CAPRIOLI ALESSANDRA;258;A.S.D. RHBIKE TEAM;SF40;3;49:18;49:18;4,56;
141;ita;LATERZA FRANCO;101;ASD RUN LIFE;SM45;31;49:18;49:18;4,56;
142;ita;PERRONE ANTONIO;299;ASD NUOVA ATLETICA TARANTO;SM65;3;49:19;49:19;4,56;
143;ita;CHIEFA FRANCESCO;173;A.S.D. MARATHON MASSAFRA;SM60;6;49:21;49:21;4,56;
144;ita;PIGNATELLI COSIMO;197;A.S.D. MARATHON MASSAFRA;SM50;27;49:22;49:22;4,56;
145;ita;SALERNO GIUSEPPE;305;ASD NUOVA ATLETICA TARANTO;SM40;23;49:26;49:26;4,57;
146;ita;SISTO MICHELE;44;CRISPIANO MARATHON CLUB;SM70;2;49:30;49:30;4,57;
147;ita;ARMENISE ALBERTO;48;ATLETICA PRO CANOSA;SM35;13;49:39;49:39;4,58;
148;ita;BENEDETTO VANESSA;63;A.S. ATLETICA POLIGNANO;SF;1;49:39;49:39;4,58;
149;ita;LOBEFARO BENIAMINO;187;A.S.D. MARATHON MASSAFRA;SM35;14;49:52;49:52;4,59;
150;ita;LENTINI DAVIDE;147;S.ATL. S.G.BOSCO  PALAGIANELLO;SM40;24;49:54;49:54;4,59;
151;ita;AIELLO MARIO;277;ASD NUOVA ATLETICA TARANTO;SM55;20;49:57;49:57;4,60;
152;ita;PALMISANO MARINO;195;A.S.D. MARATHON MASSAFRA;SM65;4;50:03;50:03;5,00;
153;ita;LOGALLO GIUSEPPE;97;G.S. ATHLOS MATERA;SM55;21;50:04;50:04;5,00;
154;ita;SEMERARO FRANCESCO;125;CLUB RUNNER 87 CASTELLANETA;SM65;5;50:12;50:12;5,01;
155;ita;QUARANTA EUFEMIA;113;A.S.D. PODISTICA GROTTAGLIE;SF50;4;50:19;50:19;5,02;
156;ita;MOSCHETTI VINCENZO;230;TEAM NUOVA PODISTICA MASSAFRA;SM55;22;50:28;50:28;5,03;
157;ita;GRANILE VITTORIO;122;CLUB RUNNER 87 CASTELLANETA;SM60;7;50:29;50:29;5,03;
158;ita;SALVI FERNANDO;202;A.S.D. MARATHON MASSAFRA;SM70;3;50:39;50:39;5,04;
159;ita;ANGELILLO DONATO;66;GIOIA RUNNING A.S.D.;SM55;23;50:44;50:44;5,04;
160;ita;LONOCE LUCIA;84;A.S. TEAM FRANCAVILLA;SF50;5;51:00;51:00;5,06;
161;ita;SALICANDRO MARGHERITA;86;A.S. TEAM FRANCAVILLA;SF55;2;51:00;51:00;5,06;
162;ita;SICILIANO CATALDO;42;CRISPIANO MARATHON CLUB;SM55;24;51:01;51:01;5,06;
163;ita;PIZZOLLA PIETRO;154;S.ATL. S.G.BOSCO  PALAGIANELLO;SM45;32;51:03;51:03;5,06;
164;ita;MARINO' MICHELE;129;ASD POD. FAGGIANO V.P. SERVICE;SM70;4;51:04;51:04;5,06;
165;ita;D'ONGHIA DOMENICO;177;A.S.D. MARATHON MASSAFRA;SM35;15;51:18;51:18;5,08;
166;ita;LAFORGIA FELICIANO;62;A.S.D. MONTEDORO NOCI;SM50;28;51:22;51:22;5,08;
167;ita;CALDERARO MARIA;169;A.S.D. MARATHON MASSAFRA;SF35;2;51:27;51:27;5,09;
168;ita;AGRUSTA DOMENICO;2;CRISPIANO MARATHON CLUB;SM65;6;51:30;51:30;5,09;
169;ita;CASTRONOVI VINCENZO;137;S.ATL. S.G.BOSCO  PALAGIANELLO;SM50;29;51:32;51:32;5,09;
170;ita;ALFANO PASQUALE;93;ASD MARATHON COSENZA;SM55;25;51:33;51:33;5,09;
171;ita;STASOLLA DONATO;160;S.ATL. S.G.BOSCO  PALAGIANELLO;SM45;33;51:34;51:34;5,09;
172;ita;FRASCELLA COSIMO;225;PODISTICA JONICA CAROSINO;SM45;34;51:38;51:38;5,10;
173;ita;MOSCATO CARMELO;152;S.ATL. S.G.BOSCO  PALAGIANELLO;SM50;30;51:40;51:40;5,10;
174;ita;RESTA ANGELO;198;A.S.D. MARATHON MASSAFRA;SM45;35;51:45;51:45;5,11;
175;ita;MORRONE ANTONIO;31;CRISPIANO MARATHON CLUB;SM55;26;51:48;51:48;5,11;
176;ita;MARRAFFA CARMELO;265;A.S.D.FITNESS EXELLENCE;SM65;7;51:53;51:53;5,11;
177;ita;PERRONE VINCENZO;94;SARACENATLETICA;SM60;8;52:00;52:00;5,12;
178;ita;LIGORIO FELICE;82;A.S. TEAM FRANCAVILLA;SM35;16;52:01;52:01;5,12;
179;ita;FAGGIANO DARIO;80;A.S. TEAM FRANCAVILLA;SM40;25;52:02;52:02;5,12;
180;ita;ESPOSITO FRANCESCO;141;S.ATL. S.G.BOSCO  PALAGIANELLO;SM55;27;52:03;52:03;5,12;
181;ita;MARINIELLO ALBERTO;61;ATLETIC CLUB ALTAMURA;SM40;26;52:04;52:04;5,12;
182;ita;CORNACCHIA GIUSEPPE;119;CLUB RUNNER 87 CASTELLANETA;SM60;9;52:12;52:12;5,13;
183;ita;MORGESE GIUSEPPE;76;A.S. ATLETICA LATIANO;SM70;5;52:14;52:14;5,13;
184;ita;PICCOLO MARIA ROSARIA;196;A.S.D. MARATHON MASSAFRA;SF50;6;52:15;52:15;5,14;
185;ita;SCARANO MICHELE;203;A.S.D. MARATHON MASSAFRA;SM45;36;52:25;52:25;5,15;
186;ita;GALEONE ANTONIO;111;A.S.D. PODISTICA GROTTAGLIE;SM75;1;52:30;52:30;5,15;
187;ita;CARRIERO CARMELO;136;S.ATL. S.G.BOSCO  PALAGIANELLO;SM60;10;52:37;52:37;5,16;
188;ita;PIZZARELLI COSIMO;34;CRISPIANO MARATHON CLUB;SM45;37;52:41;52:41;5,16;
189;ita;LOIUDICE VITO;60;ATLETIC CLUB ALTAMURA;SM45;38;52:46;52:46;5,17;
190;ita;SCATIGNA COSIMO;91;ATLETICA CEGLIE MESSAPICA;SM65;8;52:49;52:49;5,17;
191;ita;LASORSA PASQUALE;146;S.ATL. S.G.BOSCO  PALAGIANELLO;SM45;39;52:56;52:56;5,18;
192;ita;MIRAGLIA DOMENICO;29;CRISPIANO MARATHON CLUB;SM50;31;52:56;52:56;5,18;
193;ita;BATTAFARANO GIUSEPPE;99;NOVA SIRI MARATHON;SM55;28;53:06;53:06;5,19;
194;ita;PAPAPIETRO MICHELE;98;G.S. ATHLOS MATERA;SM65;9;53:06;53:06;5,19;
195;ita;NOTARANGELO CLAUDIO;153;S.ATL. S.G.BOSCO  PALAGIANELLO;SM55;29;53:09;53:09;5,19;
196;ita;PACIULLI FRANCESCO PAOLO;95;A.S.D. TRE CASALI;SM60;11;53:13;53:13;5,19;
197;ita;ZITO ANNA ROSA;253;MARTINA FRANCA RUNNING A.S.D.;SF55;3;53:17;53:17;5,20;
198;ita;SACCO GIOVANNA;257;IKKOS ATLETI TARANTO A.S.D.;SF50;7;53:29;53:29;5,21;
199;ita;CHIRICO AGATA;174;A.S.D. MARATHON MASSAFRA;SF40;4;53:31;53:31;5,21;
200;ita;DE BENEDETTO ROSA;256;IKKOS ATLETI TARANTO A.S.D.;SF45;2;53:34;53:34;5,21;
201;ita;BELLO ROSA MARIA;5;CRISPIANO MARATHON CLUB;SF50;8;53:41;53:41;5,22;
202;ita;PIRANISI ANTONIO;78;A.S. ATLETICA LATIANO;SM55;30;53:44;53:44;5,22;
203;ita;PASSERO COSIMO;77;A.S. ATLETICA LATIANO;SM65;10;53:46;53:46;5,23;
204;ita;LAVARRA PATRIZIA FRANCESCA;259;A.S.D. RHBIKE TEAM;SF45;3;53:51;53:51;5,23;
205;ita;FELE MARIA;142;S.ATL. S.G.BOSCO  PALAGIANELLO;SF60;1;53:52;53:52;5,23;
206;ita;GENTILE RAFFAELLA;73;TRIIRON;SF50;9;54:01;54:01;5,24;
207;ita;CAPONE ARMANDO;7;CRISPIANO MARATHON CLUB;SM40;27;54:05;54:05;5,25;
208;ita;CARPIGNANO LORENZO;134;S.ATL. S.G.BOSCO  PALAGIANELLO;SM60;12;54:14;54:14;5,25;
209;ita;TOLISANO ROSARIA;307;ASD NUOVA ATLETICA TARANTO;SF50;10;54:28;54:28;5,27;
210;ita;PIGNATELLI FEDERICO;117;A.S PODISTICA TARAS;SM80;1;54:33;54:33;5,27;
211;ita;BASILE DANIELA;280;ASD NUOVA ATLETICA TARANTO;SF60;2;54:34;54:34;5,27;
212;ita;NARDELLI ANTONIO;194;A.S.D. MARATHON MASSAFRA;SM40;28;54:37;54:37;5,28;
213;ita;TOCCI GIOVANNI;47;CRISPIANO MARATHON CLUB;SM40;29;54:37;54:37;5,28;
214;ita;DI BELLO COSIMO;288;ASD NUOVA ATLETICA TARANTO;SM40;30;54:39;54:39;5,28;
215;ita;PETRUZZI GIACOMO;300;ASD NUOVA ATLETICA TARANTO;SM45;40;54:40;54:40;5,28;
216;ita;ANGELINI ANGELO;167;A.S.D. MARATHON MASSAFRA;SM50;32;54:46;54:46;5,29;
217;ita;COLLU MIRELLA;212;TARANTO SPORTIVA;SF50;11;55:04;55:04;5,30;
218;ita;DI TACCHIO ROSA;50;G.S.P. III REGIONE AEREA BARI;SF45;4;55:04;55:04;5,30;
219;ita;CONVERTINI COMASIA;56;ATLETICA  MONOPOLI;SF40;5;55:16;55:16;5,32;
220;ita;PALAZZO ANTONIO;298;ASD NUOVA ATLETICA TARANTO;SM65;11;55:28;55:28;5,33;
221;ita;CAUTELA CARMELO;172;A.S.D. MARATHON MASSAFRA;SM50;33;55:28;55:28;5,33;
222;ita;PERRINI DOMENICO;51;G.S.P. III REGIONE AEREA BARI;SM50;34;55:40;55:40;5,34;
223;ita;PETRICCIUOLO RAFFAELE;228;PODISTICA JONICA CAROSINO;SM45;41;55:42;55:42;5,34;
224;ita;NARDELLI LEONARDO;246;MARTINA FRANCA RUNNING A.S.D.;SM45;42;55:43;55:43;5,34;
225;ita;CONVERTINO ANDREA;271;ASD ATLETICA STATTE A.V.I.;SM45;43;55:46;55:46;5,35;
226;ita;ROTOLO DONATO;156;S.ATL. S.G.BOSCO  PALAGIANELLO;SM65;12;55:47;55:47;5,35;
227;ita;VETRANO GIUSEPPE;163;S.ATL. S.G.BOSCO  PALAGIANELLO;SM55;31;55:47;55:47;5,35;
228;ita;RESTA LORENZO;219;A.S.D ATL. PODISTICA PALAGIANO;SM75;2;56:09;56:09;5,37;
229;ita;CARUCCI ANTONIO;171;A.S.D. MARATHON MASSAFRA;SM60;13;56:15;56:15;5,38;
230;ita;CARILLO ROSA GIUSEPPINA;237;MARTINA FRANCA RUNNING A.S.D.;SF50;12;56:23;56:23;5,38;
231;ita;SALVI COSIMO ANTONIO;201;A.S.D. MARATHON MASSAFRA;SM65;13;56:24;56:24;5,38;
232;ita;FONSECA MARIA MICHELA;291;ASD NUOVA ATLETICA TARANTO;SF50;13;56:28;56:28;5,39;
233;ita;DONVITO ANTONIA;178;A.S.D. MARATHON MASSAFRA;SF55;4;56:31;56:31;5,39;
234;ita;CAPITANIO ANTONELLA;55;ATLETICA  MONOPOLI;SF40;6;56:46;56:46;5,41;
235;ita;BENVENUTO CATALDO;223;PODISTICA JONICA CAROSINO;SM60;14;56:50;56:50;5,41;
236;ita;PASTORE CLAUDIO;247;MARTINA FRANCA RUNNING A.S.D.;SM60;15;57:05;57:05;5,43;
237;ita;LA CENERE OTTAVIANO;105;RUNCARD;SM45;44;57:41;57:41;5,46;
238;ita;LONOCE ANNAMARIA;83;A.S. TEAM FRANCAVILLA;SF40;7;57:52;57:52;5,47;
