POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;GIRI;DISTANZA GIRI;RESIDUO;TOTALE;
31;ita;SESTO MICHELE -;42;ATLETICA AMICA;SM50;7;18;48810;542;49352;
32;ita;MARTINO DOMENICO -;69;BE DIFFERENT BE ULTRA;SM55;4;20;47980;852;48832;
33;ita;AMELIO LUIGI -;88;-;SM40;3;20;47980;840;48820;
34;ita;MANCUSO MASSIMILIANO -;28;KOS RUNNING A.S.D.;SM45;9;17;47885;857;48742;
35;ita;COGLIANDRO DEMETRIO -;6;ASD RUN LIFE;SM55;5;20;47980;90;48070;
36;ita;COZZA FEDELE -;21;POLISP. DILETT. PARALLELO 39;SM45;10;20;47980;80;48060;
37;ita;MATONE ANNA MARIA -;70;MARATHON CLUB MINERVINO;SF40;1;19;47055;539;47594;
38;ita;CALABRESE MICHELE -;52;MARATHON CLUB MINERVINO;SM50;8;19;47055;539;47594;
39;ita;DI GIROLAMO FABIO -;24;GSPT 75 CUORE DA SPORTIVO;SM35;2;16;46960;538;47498;
40;ita;DE FAZIO GENNARO -;56;VIOLETTACLUB;SM40;4;18;46130;852;46982;
41;ita;CANNATA' ALDO CARMELO -;54;RUNCARD;SM60;4;18;46130;547;46677;
42;ita;NAPOLETANO GENNARO -;29;POLISP. DILETT. PARALLELO 39;SM50;9;18;46130;372;46502;
43;ita;PICCININNO VINCENZO -;75;ASD POD. FAGGIANO V.P. SERVICE;SM50;10;17;45205;257;45462;
44;ita;VENTOSILLA SHAW EDITH ROSARIO -;150;A.S.D. PIANO MA ARRIVIAMO;SF60;1;17;45205;52;45257;
45;ita;TUFO MICHELE -;84;RUNCARD;SM55;6;14;45110;0;45110;
46;ita;FAZIO GIUSEPPE -;25;ASD ATLETICA CURINGA;SM50;11;16;44280;407;44687;
47;ita;SALVATORE ANTONIO -;15;RUNCARD;SM65;3;19;44375;157;44532;
48;ita;PRINZI ELISABETTA -;12;ASD ATLETICA CURINGA;SF60;2;16;44280;160;44440;
49;ita;RIZZITELLI MICHELE -;14;BARLETTA SPORTIVA;SM75;1;15;43355;884;44239;
50;ita;CAMERUCCIO SIMONETTA -;87;NUOVA PODISTICA LORETA;SF50;1;17;42525;859;43384;
51;ita;GARGANO ANGELA -;9;BARLETTA SPORTIVA;SF60;3;16;41600;585;42185;
52;ita;CELIA MAGNO MARIA -;19;A.S.D. PIANO MA ARRIVIAMO;SF50;2;16;41600;377;41977;
53;ita;FINA VANESSA ELENA -;58;A.S.D. ATLETICA MESAGNE - AVIS;SF45;1;16;41600;374;41974;
54;ita;PALAMA' PATRIZIO -;31;CLUB CORRERE GALATINA;SM50;12;16;41600;175;41775;
55;ita;SALATINO SAVERIO -;39;A.S. AMATORI VILLA PAMPHILI;SM45;11;13;38825;546;39371;
56;ita;PRESTA ROBERTO -;37;KOS RUNNING A.S.D.;SM55;7;10;36050;0;36050;
57;ita;PAOLACCI UBERTO -;32;PODISTICA SOLIDARIETA;SM65;4;12;35220;711;35931;
58;ita;RAINIERI LUCA -;38;KOS RUNNING A.S.D.;SM45;12;9;32445;0;32445;
59;ita;RIOLFI PAOLA -;13;BOSCAINI RUNNERS;SF70;1;7;25235;0;25235;
