POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;MT.FINALI;DISTANZA;
35;ita;BERTOLETTI MARCO;123;ROAD RUNNERS CLUB MILANO;SM55;1496;50.411;
36;ita;ROSA GIOVANNI PIERINO;126;BLADE RUNNERS MANIAGO;SM55;1253;50.168;
37;ita;ROZZA MARA;111;CAMISANO RUNNING ASD;SF45;999;49.914;
38;ita;POTRICH GIACOMO;164;RUNCARD;SM40;446;49.361;
39;ita;BARNAB FRANCESCO;147;CAMISANO RUNNING ASD;SM60;82;48.997;
40;ita;ZAMBALDO LUCA;122;RUNNERS BERGAMO;SM50;556;47.946;
41;ita;GROTTO ANTONIO;175;VICENZA MARATHON;SM70;423;47.813;
42;ita;PINTER MICHELE;149;RUNCARD;SM45;245;47.635;
43;ita;DOLCINI ADRIANO;170;RUNNERS BERGAMO;SM65;104;47.494;
44;ita;SEVERONI STEFANO;119;ASD BERGAMO STARS ATLETICA;SM55;73;47.463;
45;ita;COLUCCI LAURA;174;ROAD RUNNERS CLUB MILANO;SF40;59;47.449;
46;ita;BAIS GIANNI;109;TRENTINO RUNNING TEAM;SM50;1282;47.146;
47;ita;CIGNOLI SILVIA;161;POLISPORTIVA TORRILE;SF50;1271;47.135;
48;ita;FERRARI BARBARA;141;RUNNERS BERGAMO;SF50;143;46.007;
49;ita;RAMPAZZO ALESSANDRA;112;UMF VENICE TEAM ASD;SF35;111;45.975;
50;ita;SALA DAVIDE;169;EUROATLETICA 2002;SM55;5;45.869;
51;ita;ROVARIS FABIO;142;RUNNERS BERGAMO;SM55;1007;45.346;
52;ita;BERTOLDI MATTEO;103;GSD MOMBOCAR;SM45;483;44.822;
53;ita;CHIARLONE VILMA;114;RUNCARD;SF60;174;44.513;
54;ita;COLOMBO MAURIZIO;148;ROAD RUNNERS CLUB MILANO;SM65;5;44.344;
55;ita;PALLADINO GIANPAOLO;130;PODISMO BUTTRIO;SM60;1493;44.306;
56;ita;FERRARI LUCIANO;115;SPORTING CLUB LIVIGNO;SM70;414;43.227;
57;ita;LEITA ANDREA;129;PODISMO BUTTRIO;SM55;105;42.918;
58;ita;CHIZZINI JURI;150;ALZAIA NAVIGLIO RUNNERS;SM55;5;42.818;
59;ita;LEO SIMONE;171;IMPOSSIBLE TARGET;SM45;0;42.813;
60;ita;CERONE ROBERTO;104;NAVIGLIO RUNNING TEAM ASD;SM45;0;42.813;
61;ita;BRAGHIERI MARCELLO;152;ALZAIA NAVIGLIO RUNNERS;SM50;0;42.813;
62;ita;MARTINO LUCIA;108;ATLETICA INTESA;SF40;1081;42.369;
63;aut;ROTH BERND;177;LG WIEN 1059;SM40;727;42.015;
64;aut;ZIOLKOWSKI JULIA;178;LG WIEN 1059;SF35;727;42.015;
65;ita;BRUGNOLI LUIGI;102;ASD TEAM KM SPORT;SM60;54;41.342;
66;ita;RAVAZZINI MAURIZIO;101;BERGAMO STARS ATLETICA;SM55;5;38.242;
67;ita;SPAGGIARI LUCA;160;POLISPORTIVA TORRILE;SM50;701;35.887;
68;ita;ARBASI CRISTIAN;138;N. ATL. FANFULLA LODIGIANA;SM45;0;22.982;
69;ita;GADDA ROBERTA;139;N. ATL. FANFULLA LODIGIANA;SF45;0;16.880;
