POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
30;ita;PETTORALI ANDREA;A.S.D.LE ANCELLE;C;8;1:18:43;04:22;
31;ita;BRANDINI MIRKO;ATL. SESTINI FIAMME VERDI AR;D;6;1:18:53;04:23;
32;ita;CANNONI ENRICO;RUNCARD;D;7;1:19:01;04:23;
33;ita;VANTAGGI MICHELE;ATLETICA AVIS PERUGIA;E;5;1:19:08;04:24;
34;ita;BORGOGNI SEBASTIANO;FILIRUN TEAM ASD;G;1;1:19:11;04:24;
35;ita;GIRELLI VALERIO;ATLETICA UMBERTIDE;E;6;1:19:19;04:24;
36;ita;PANICO MARIO;GUBBIO RUNNERS;H;2;1:19:28;04:25;
37;ita;SFONDALMONDO MASSIMILIANO;TX FITNESS S.S.D. ARL;E;7;1:20:02;04:27;
38;ita;VANNI GABRIELE;ASD FILIPPIDE-AVIS C.LAGO-DLF;A;4;1:20:04;04:27;
39;ita;CASTELLINI GIANNI;ASD PODISTICA LINO SPAGNOLI;E;8;1:20:09;04:27;
40;ita;PELAGRILLI PAOLO;ASD FILIPPIDE-AVIS C.LAGO-DLF;C;9;1:20:11;04:27;
41;ita;CHERUBINI CLAUDIO;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;8;1:20:15;04:28;
42;ita;PANI ANTONIO MARIA;A.S.D. LA CHIANINA;C;10;1:20:20;04:28;
43;ro;RABA LUCIAN IOAN;PIETRALUNGA RUNNERS A.S.D.;C;11;1:20:29;04:28;
44;ita;MENCARELLI MARCO;RUNCARD;A;5;1:20:39;04:29;
45;ita;RUBEGNI LUCA;PODISTICA AVIS DERUTA;E;9;1:20:44;04:29;
46;ita;CARNEVALI STEFANO;PODISTICA IL CAMPINO;C;12;1:20:48;04:29;
47;ita;FIORANI GABRIELE;A.S.D.PODISTICA AVIS FABRIANO;E;10;1:20:52;04:30;
48;ita;DAGUN FABRIZIO;FIRENZE SOCIAL RUNNERS;E;11;1:20:54;04:30;
49;ita;MORGANTI ALAN;GRIFO RUNNERS PERUGIA ASD;B;4;1:21:04;04:30;
50;ita;MARTINI LUCA;PIETRALUNGA RUNNERS A.S.D.;A;6;1:21:08;04:30;
51;ita;VINCIARELLI RICCARDO;ASD FILIPPIDE-AVIS C.LAGO-DLF;A;7;1:21:13;04:31;
52;ita;ALLEGRUCCI FABIO;GUBBIO RUNNERS;D;9;1:21:18;04:31;
53;ita;GIOMBINI SIMONE;PIETRALUNGA RUNNERS A.S.D.;F;2;1:21:32;04:32;
54;ita;RONDINI SIMONE;G.S. VALDELSA RUNNERS A.S.D.;E;12;1:21:39;04:32;
55;ita;PICCHIONI MIRKO;ATL. SESTINI FIAMME VERDI AR;C;13;1:21:59;04:33;
56;ita;ROSADI DAVID;ASD SUBBIANO MARATHON;A;8;1:22:01;04:33;
57;ita;SANTORO RAFFAELLO;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;10;1:22:04;04:34;
58;ita;TIRONZELLI MICHELA;ATLETICA UMBERTIDE;M;0;1:22:09;04:34;
59;ita;FOSSI SILVIA;PIETRALUNGA RUNNERS A.S.D.;N;0;1:22:11;04:34;
60;ita;MAZZESCHI ANDREA;ASD SUBBIANO MARATHON;A;9;1:22:14;04:34;
61;ita;PEPPICELLI MARCO;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;11;1:22:19;04:34;
62;ita;MORGANTI FEDERICO;A.S.D. POL. CHIANCIANO;A;10;1:22:32;04:35;
63;ita;BIANCHINI ALFREDO;ASS.ATL.LIBERTAS ORVIETO;F;3;1:22:51;04:36;
64;ita;PULERI MATTIA;MARATHON CLUB CITTA DI CASTEL;A;11;1:23:13;04:37;
65;ita;FIORENTINI LORENZO;ATLETICA AVIS MAGIONE;C;14;1:23:30;04:38;
66;ita;MARZUOLI PAOLO;G.S. VALDELSA RUNNERS A.S.D.;A;12;1:23:32;04:38;
67;ita;TARAS RICCARDO;POL. RINASCITA MONTEVARCHI;D;12;1:23:34;04:39;
68;ita;MENINI BENEDETTA;G.S. VALDELSA RUNNERS A.S.D.;N;0;1:23:38;04:39;
69;ita;RICCIARELLI RICCARDO;MARATHON CLUB CITTA DI CASTEL;D;13;1:23:40;04:39;
70;ita;PEZZA ANDREA;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;14;1:23:51;04:40;
71;ita;DE CUBELLIS DIEGO;S.S.D.S. MENS SANA IN CORPORE SANO;B;5;1:24:37;04:42;
72;ita;BULLETTA MATTEO;AVANTI TUTTA PER LEONARDO ASD;A;13;1:24:45;04:43;
73;ita;CRESTI ALESSANDRO;A.S.D. S.P. TORRE DEL MANGIA;D;15;1:24:49;04:43;
74;ita;PICINOTTI DUCCIO;FILIRUN TEAM ASD;D;16;1:24:50;04:43;
75;ita;CASAIOLI BARBARA;GRUPPO PODISTICO PARCO ALPI APUANE;N;0;1:25:04;04:44;
76;ita;SCALZO ANTONIO;A.S.D.LE ANCELLE;E;13;1:25:10;04:44;
77;ita;CAPOLSINI DANIELE;A.S.D. POL. CHIANCIANO;D;17;1:25:48;04:46;
78;ita;ATTEMPATI ANDREA;A.S.D. LA CHIANINA;E;14;1:26:35;04:49;
79;ita;FABRIZI FEDERICO;RUNCARD;C;15;1:27:14;04:51;
80;ita;BERTOLINI ADEMARO;GRIFO RUNNERS PERUGIA ASD;H;3;1:27:19;04:51;
81;ita;DEI FLAVIO;ASD SUBBIANO MARATHON;F;4;1:27:25;04:51;
82;ita;PIASTRA LORENA;TX FITNESS S.S.D. ARL;M;0;1:27:30;04:52;
83;ita;BELLANDI LIZA;G.S. ORECCHIELLA GARFAGNANA;L;1;1:27:40;04:52;
84;ita;PAPI MASSIMO;G.S. VALDELSA RUNNERS A.S.D.;D;18;1:27:53;04:53;
85;ita;FUSI CLAUDIA;UNIONE SPORTIVA NAVE ASD;L;2;1:27:57;04:53;
86;ita;BRIGNOLI DAVIDE;G.S. VALDELSA RUNNERS A.S.D.;A;14;1:28:00;04:53;
87;ita;BORRI MASSIMO;G.S. AMATORI POD. AREZZO;F;5;1:28:01;04:53;
88;ita;DELLA LUNGA ALESSANDRO;ASD SUBBIANO MARATHON;E;15;1:28:09;04:54;
89;pl;KRASKA LUKASZ PIOTR;RUNCARD;C;16;1:28:09;04:54;
90;ita;LACHI ROBERTA;FILIRUN TEAM ASD;N;1;1:28:13;04:54;
91;ita;BARBERINI PIETRO;ASS. SPORT. DIL. CAPPUCCINI 1972;G;2;1:28:24;04:55;
92;ita;GIANNITTI PIETRO;S.S.D.S. MENS SANA IN CORPORE SANO;C;17;1:28:43;04:56;
93;ita;GERMINELLI ROBERTO;ATL.CAPANNE PRO LOCO ATHL.TEAM;F;6;1:29:01;04:57;
94;ita;RINALDI FRANCESCO;PODISTICA VAL DI PESA A.S.D.;F;7;1:29:10;04:57;
95;ita;DELLA BINA GIULIA;ASSISI RUNNERS ASD;L;3;1:29:14;04:57;
96;ita;PECCIANTI LUCA;IL GREGGE RIBELLE;F;8;1:29:21;04:58;
97;ita;SGREVI MAURIZIO;FILIRUN TEAM ASD;E;16;1:29:22;04:58;
98;ro;GALICEANU STEFAN MIHAI;RUNCARD;A;15;1:29:41;04:59;
99;ita;MELIS ROBERTA;2S ATLETICA SPOLETO;M;1;1:29:49;04:59;
100;ita;PENSERINI CESARE;G.S. VALDELSA RUNNERS A.S.D.;D;19;1:29:54;05:00;
101;ita;ANGIOLINI MATTEO;FILIRUN TEAM ASD;C;18;1:30:14;05:01;
102;ita;RINALDUCCI SIMONE;ASSISI RUNNERS ASD;E;17;1:30:31;05:02;
103;rus;BUDARKOVA ANNA PAVLOVNA;PIETRALUNGA RUNNERS A.S.D.;M;2;1:30:32;05:02;
104;ita;BALZANO PASQUALE;S.S.D.S. MENS SANA IN CORPORE SANO;D;20;1:30:41;05:02;
105;ita;DONADIO ANGELO NICOLA;A.S.D. G. POD.  R. VALENTI;E;18;1:30:47;05:03;
106;ita;BURACCHI MICHELE;RUNCARD;B;6;1:30:50;05:03;
107;ita;GHELLI LUCA;PODISTICA IL CAMPINO;C;19;1:30:58;05:03;
108;ita;BARCAIOLI ELEONORA;ATL. CASTELLO;M;3;1:31:02;05:03;
109;ita;MARCELLINI MICHELE;SABINA MARATHON CLUB;A;16;1:31:02;05:03;
110;ita;NARDI ROBERTO;PIETRALUNGA RUNNERS A.S.D.;F;9;1:31:02;05:03;
111;ita;TRIMARCHI MICHELE;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;21;1:31:07;05:04;
112;ita;GRAZZINI ALESSANDRO;POL. RINASCITA MONTEVARCHI;F;10;1:31:14;05:04;
113;ita;ROSAI RICCARDO;G.S. AMATORI POD. AREZZO;B;7;1:31:15;05:04;
114;ita;BRUNACCI MIRCO;ASSISI RUNNERS ASD;D;22;1:31:37;05:05;
115;ita;GALANELLI STEFANO;ASS.ATL.LIBERTAS ORVIETO;E;19;1:31:46;05:06;
116;ita;SPRUGNOLI ELISA;IL GREGGE RIBELLE;M;4;1:31:53;05:06;
117;ita;GIULIANI ANDREA;ASS. SPORT. DIL. CAPPUCCINI 1972;H;4;1:31:55;05:06;
118;ita;GREGORI GIORGIO;ASD SUBBIANO MARATHON;F;11;1:32:04;05:07;
119;ita;RAUSSE DANIELA;ATTRAVERSO RUNNING ASD;M;5;1:32:17;05:08;
120;ita;TOGNARELLI SIMONE;G.P. MASSA E COZZILE A.S.D.;E;20;1:32:17;05:08;
121;ita;MARCELLINI MARCELLO;SABINA MARATHON CLUB;G;3;1:32:19;05:08;
122;ita;MOSCHINI MAURO;A.S.D.PODISTICA AVIS FABRIANO;E;21;1:32:21;05:08;
123;svi;CACIOTTO ROBERTO;RUNCARD;E;22;1:32:42;05:09;
124;ita;BIANCHI BENEDETTA;FILIRUN TEAM ASD;L;4;1:32:49;05:09;
125;ita;FRONTANI MASSIMO;A.S.D. ATLETICA  PONTICINO;F;12;1:32:51;05:10;
126;ita;BRUTTINI VIRGINIA;RUNCARD;L;5;1:32:55;05:10;
127;ita;LEONARDI ROBERTO;MARATHON CLUB CITTA DI CASTEL;D;23;1:33:00;05:10;
128;ita;FORZINI EGISTO;A.S.D. ATLETICA  PONTICINO;H;5;1:33:37;05:12;
129;ita;BALDACCI LUCIA;ATLETICA UMBERTIDE;M;6;1:34:00;05:13;
130;ita;MENCUCCINI PAOLO;ATLETICA AVIS MAGIONE;C;20;1:34:37;05:15;
131;ita;MORANDI VIERI;G.S. VALDELSA RUNNERS A.S.D.;F;13;1:34:47;05:16;
132;ita;BAUCCIO PAMELA;PIETRALUNGA RUNNERS A.S.D.;M;7;1:35:11;05:17;
133;ita;OLIVERIO MARIA LUISA;A.S.D. LA CHIANINA;N;2;1:35:19;05:18;
134;ita;BARBINI FABRIZIO;MOLON LABE ASD;C;21;1:35:21;05:18;
135;ita;GENNAI MASSIMO;A.S.D. ATLETICA  PONTICINO;F;14;1:35:24;05:18;
136;ita;DRAGONI ANDREA;ASD FILIPPIDE-AVIS C.LAGO-DLF;B;8;1:35:40;05:19;
137;ita;CHIARABINI FRANCESCO;ATLETICA UMBERTIDE;D;24;1:35:45;05:19;
138;ita;DURANTI EMILIANO;ASD SUBBIANO MARATHON;C;22;1:35:50;05:19;
139;ita;AGOSTINELLI GIANNI;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;25;1:35:54;05:20;
140;ita;BECHERINI PAOLO;G.S. VALDELSA RUNNERS A.S.D.;E;23;1:36:01;05:20;
141;ita;PULCINELLI MARCO;G.S. VALDELSA RUNNERS A.S.D.;D;26;1:36:01;05:20;
142;ita;PACINI MASSIMILIANO;A.S.D. ATLETICA  PONTICINO;D;27;1:36:11;05:21;
143;ita;FERRARI MASSIMO;RUNCARD;G;4;1:36:49;05:23;
144;ita;LUCARELLI MICHELE;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;28;1:36:49;05:23;
145;ita;VANNINI STEFANIA;TOSCANA ATL.EMPOLI NISSAN;M;8;1:36:53;05:23;
146;ita;CARBONAI LAURA;POL. RINASCITA MONTEVARCHI;M;9;1:36:58;05:23;
147;ita;POGGIONI NICOLA;ATLETICA AVIS MAGIONE;F;15;1:37:06;05:24;
148;ita;EMPLER TOMAMSO;PUROSANGUE ATHLETICS CLUB;F;16;1:37:15;05:24;
149;ita;TRIBBIOLI SILVIA;GRIFO RUNNERS PERUGIA ASD;N;3;1:37:24;05:25;
150;ita;MENCARAGLIA ELISA;THE LAB S.S.D. A.R.L.;L;6;1:37:52;05:26;
151;ita;ROSINI STEFANO;ASD FILIPPIDE-AVIS C.LAGO-DLF;E;24;1:38:20;05:28;
152;ita;SANTI PATRIZIA;A.S.D. LA CHIANINA;N;4;1:38:23;05:28;
153;ita;ZAMPOLI SIMONE;TRAIL RUNNING PROJECT ASD;C;23;1:38:25;05:28;
154;ita;CECCHERELLI ALICE;FILIRUN TEAM ASD;M;10;1:38:29;05:28;
155;ita;MAGNAGO LISA;A.S.D. PIANO MA ARRIVIAMO;M;11;1:38:39;05:29;
156;ita;NERI SIMONE;RUNCARD;C;24;1:38:54;05:30;
157;ita;BURZACCA GIULIO;ASD ATLETICA TAINO;D;29;1:39:11;05:31;
158;ita;CARDARELLI FEDERICO;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;30;1:39:15;05:31;
159;ita;NAPPINI LUCA;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;31;1:39:19;05:31;
160;ita;ABBATIELLO MASSIMO;ASD FILIPPIDE-AVIS C.LAGO-DLF;B;9;1:39:27;05:32;
161;ita;CHELI STELLA;A.S.D.LE ANCELLE;L;7;1:39:31;05:32;
162;ita;PACI STEFANO;CICLO CLUB QUOTA MILLE;F;17;1:39:39;05:32;
163;ita;SONNINI GIANLUCA;ASD FILIPPIDE-AVIS C.LAGO-DLF;D;32;1:39:48;05:33;
164;ita;RIGANELLI CRISTINA;ASD AVIS FOIANO;M;12;1:39:52;05:33;
165;ita;MARCONI LUCA;RUNCARD;B;10;1:40:10;05:34;
166;ita;NAPPI ENRICO;GRIFO RUNNERS PERUGIA ASD;H;6;1:40:18;05:34;
167;ita;ROSSI GIAN MARCO;A.S.D. POL. CHIANCIANO;A;17;1:40:25;05:35;
168;ita;RADICCHI MARIANNA;POL. RINASCITA MONTEVARCHI;M;13;1:40:35;05:35;
169;ita;BOTTI CRISTINA;PODISTICA IL CAMPINO;N;5;1:41:05;05:37;
170;ita;MEALE ANDREA;ASD FILIPPIDE-AVIS C.LAGO-DLF;E;25;1:41:07;05:37;
171;ita;POGGIANTI FRANCESCO;ATLETICA AVIS PERUGIA;G;5;1:41:10;05:37;
172;ita;BALDONI DAMIANO;GRIFO RUNNERS PERUGIA ASD;C;25;1:41:19;05:38;
173;ita;PICCIOLI CARLO;ATTRAVERSO RUNNING ASD;G;6;1:41:20;05:38;
174;ita;SOTTILE GIUSEPPE;G.S. VALDELSA RUNNERS A.S.D.;G;7;1:41:25;05:38;
175;alb;ZEFI LULJETA;UISP ABBADIA SAN SALVATORE;M;14;1:41:36;05:39;
176;ita;COLONNA MAURO;TERNANA MARATHON CLUB A.S.D.;H;7;1:41:54;05:40;
177;ita;DI BETTO JACOPO;A.S.D. ATLETICA SINALUNGA;C;26;1:41:56;05:40;
178;ita;BONCI CLAUDIO;A.S.D. LA CHIANINA;B;11;1:41:59;05:40;
179;ita;MANFREDELLI ANTONELLA;GS POLIZIA DI STATO SIENA;N;6;1:42:06;05:40;
180;ita;SEBASTIANELLI DIEGO;SPACE RUNNING ASD;D;33;1:42:11;05:41;
181;ita;BONOMO DANIELE;POL. RINASCITA MONTEVARCHI;A;18;1:42:15;05:41;
182;ita;BOLDRINI SIMONE;ASD FILIPPIDE-AVIS C.LAGO-DLF;E;26;1:42:16;05:41;
183;ita;CAVALLARI SIMONETTA;AMATORI PODISTICA TERNI;O;1;1:42:19;05:41;
184;ita;BACCIN MARIA ANGELA;ATTRAVERSO RUNNING ASD;O;2;1:42:50;05:43;
185;ita;D'ELIA VINCENZO;ASD GS AVIS PRATOVECCHIO;D;34;1:43:26;05:45;
186;ita;FLORIANI FRANCESCO;A.S.D. S.P. TORRE DEL MANGIA;E;27;1:43:36;05:45;
187;ita;CALLAIOLI RICCARDO;S.S.D.S. MENS SANA IN CORPORE SANO;E;28;1:43:48;05:46;
188;ita;SALVINI PAOLA;ASS.ATL.LIBERTAS ORVIETO;L;8;1:43:59;05:47;
189;ita;VALECCHI CARLO;ATLETICA UMBERTIDE;G;8;1:44:03;05:47;
190;ita;TISTARELLI FAUSTO;ASD POL. CHIANCIANO;E;29;1:44:11;05:47;
191;ita;DE SIMONE CHIARA;A.S.D. PIANO MA ARRIVIAMO;L;9;1:44:15;05:48;
192;ita;FICARA CHIARA;GRIFO RUNNERS PERUGIA ASD;L;10;1:44:16;05:48;
193;ita;ATTISANI LUCA;A.S.D. PIANO MA ARRIVIAMO;D;35;1:44:16;05:48;
194;ita;COZZARI MARIANNA;GRIFO RUNNERS PERUGIA ASD;M;15;1:44:21;05:48;
195;ita;CIUFFONI STANGHINI FRANCESCO;G.S. AMATORI POD. AREZZO;E;30;1:44:39;05:49;
196;ita;MENCACCI ANDREA;ASD FILIPPIDE-AVIS C.LAGO-DLF;B;12;1:44:44;05:49;
197;ita;ROSSONI MARCELLO;ASD RUNNER TRAINER;E;31;1:44:53;05:50;
198;ita;VERSIGLIONI GIANLUCA;GRIFO RUNNERS PERUGIA ASD;D;36;1:45:17;05:51;
199;ita;MARCELLI MIRKO;ASD AVIS FOIANO;D;37;1:45:20;05:51;
200;ita;CAMPANI MASSIMO;POL. RINASCITA MONTEVARCHI;E;32;1:45:57;05:53;
201;ita;PANFILI SILVIA;ATLETICA UMBERTIDE;M;16;1:46:03;05:54;
202;ita;LIVERANI PATRIZIA;IL GREGGE RIBELLE;N;7;1:46:17;05:54;
203;ita;CAPPELLI NICOLETTA;U. P.POLICIANO AREZZO ATLETICA;M;17;1:46:25;05:55;
204;ita;PANZERI DARIO;ATLETICA IL COLLE ASD;D;38;1:46:48;05:56;
205;ita;GIACOMETTI ALESSANDRO;IMPOSSIBLE TRI FORLI;C;27;1:47:02;05:57;
206;ita;DONATI MARCO;FILIRUN TEAM ASD;C;28;1:47:09;05:57;
207;ita;ISACCHI MARCO;A.S.D.MARATH.CLUB IS. DISCHIA;D;39;1:47:22;05:58;
208;ita;CHERUBINI IRENE;G.S. AMATORI POD. AREZZO;M;18;1:47:50;05:59;
209;ita;MASSINI FULVIO;ASSI GIGLIO ROSSO FIRENZE;H;8;1:48:06;06:00;
210;ita;BIGI MAURIZIO;G.S. AMATORI POD. AREZZO;F;18;1:48:16;06:01;
211;ita;TORZOLI VALTER;ATLETICA AVIS MAGIONE;G;9;1:48:32;06:02;
212;ita;MEOCCI STEFANO;ATLETICA UMBERTIDE;C;29;1:48:35;06:02;
213;ita;STAROPOLI FRANCESCA;FILIRUN TEAM ASD;M;19;1:48:35;06:02;
214;ita;COCCO ANDREA;ATLETICA IL COLLE ASD;F;19;1:48:52;06:03;
215;ita;ROVAT GIOVANNI;ARGENTINA;E;33;1:49:08;06:04;
216;rom;CURTA ADINA;ATLETICA AVIS PERUGIA;L;11;1:49:23;06:05;
217;ita;BURLOTTI MARIA;G.S. VALDELSA RUNNERS A.S.D.;M;20;1:49:38;06:05;
218;ita;MARCHETTI ELISA;A.S.D. POL. CHIANCIANO;N;8;1:49:49;06:06;
219;ita;ALLARA RICCARDO;U. P.POLICIANO AREZZO ATLETICA;D;40;1:50:02;06:07;
220;ita;CALZONI SIMONA;IL GREGGE RIBELLE;N;9;1:50:10;06:07;
221;ita;MOLINARO GIUSEPPE;A.S.D. LA CHIANINA;E;34;1:50:21;06:08;
222;ita;PALLAI SONIA;CLUB SPORTIVO FIRENZE 1870 P.D;N;10;1:50:25;06:08;
223;ita;BACINO GUIDO;ATLETICA WINNER FOLIGNO;H;9;1:50:28;06:08;
224;ita;SEVERINI DAVID;ATLETICA WINNER FOLIGNO;F;20;1:50:52;06:10;
225;ita;TAITI ENZO;ASD AVIS FOIANO;E;35;1:51:02;06:10;
226;ita;FINI ANDREA;RUNCARD;D;41;1:51:26;06:11;
227;ita;CALDARELLI MICHELE;LUNATICI ELLERA CORCIANO ASD;D;42;1:52:06;06:14;
228;ita;POPONCINI SABRINA;AMATORI PODISTICA AREZZO;N;11;1:52:19;06:14;
229;ita;ZULLO PAOLA;FILIRUN TEAM ASD;M;21;1:52:38;06:15;
230;ita;COSTANTINI FELICE FERNANDO;CORRILABRUZZO;H;10;1:52:45;06:16;
231;ita;DROGHINI SAURO;G.P. LUCREZIA;G;10;1:52:59;06:17;
232;ita;CREZZINI SARA;ASD FILIPPIDE-AVIS C.LAGO-DLF;M;22;1:53:10;06:17;
233;ita;PIERGIOVANNI ALESSANDRO;G.S. AMATORI POD. AREZZO;H;11;1:53:21;06:18;
234;ita;BURALLI NICOLA;G.P. MASSA E COZZILE A.S.D.;D;43;1:53:29;06:18;
235;ita;AMBROSINO ANTONIO;''LA CHIANINA'';F;21;1:54:26;06:21;
236;ita;SETTIMELLI ANDREA;A.S.D. RUOTE LIBERE MANCIANO - PITIGLIANO;G;11;1:54:32;06:22;
237;ita;LA MARCA CHIARA;RUNCARD;M;23;1:54:34;06:22;
238;ita;GALLEA SALVATORE;ASD WELOVEINSULINA TEAM;F;22;1:55:07;06:24;
239;ita;RENZI FABRIZIO;UISP ATLETICA SIENA;G;12;1:55:23;06:25;
240;ita;CALDESI FULVIO;A.S.D. LA CHIANINA;F;23;1:55:54;06:26;
241;ita;PISANO CINZIA;G.S. VALDELSA RUNNERS A.S.D.;M;24;1:56:00;06:27;
242;ita;POGGIALI ALESSANDRO;SERENA MANCINI A.S.D.;F;24;1:56:52;06:30;
243;ita;BRUGNOLA FABRIZIO;ATLETICA WINNER FOLIGNO;G;13;1:57:07;06:30;
244;ita;BELLINI ROBERTO;ASD AVIS FOIANO;E;36;1:57:12;06:31;
245;ita;LOCANTO ROSSANA;A.S.D. PIANO MA ARRIVIAMO;N;12;1:57:34;06:32;
246;ita;SALVINI CARLOTTA;RUNCARD;L;12;1:57:39;06:32;
247;ita;LAZZERONI TOMMASO;A.S.D. LA CHIANINA;C;30;1:57:57;06:33;
248;cro;STAINKO REBECCA;A.S.D. LA CHIANINA;L;13;1:57:57;06:33;
249;ita;CARUSO ANDREA;LAZIO RUNNERS TEAM A.S.D.;E;37;1:58:48;06:36;
250;ita;RICOBENE MASSIMO;A.S.D. GO RUNNING;F;25;1:59:25;06:38;
251;ita;BORIOSI GUALTIERO;A.S.D. GRIFONISSIMA;H;12;2:00:36;06:42;
252;ita;BERARDI ANTONIO;RUNCARD;F;26;2:01:44;06:46;
253;ita;CUCCARONI ELISENA;S.S. LAZIO ATLETICA LEGGERA;N;13;2:01:44;06:46;
254;ita;DORILLO MAURIZIO;RUNCARD;G;14;2:02:01;06:47;
255;ita;SALVESTRINI LAPO;MORELLO RUNNERS ASD;D;44;2:02:12;06:47;
256;ita;LOMBARDI FABRIZIO;ATL. CASTELLO;G;15;2:02:15;06:48;
257;ita;DANI FRANCESCA ROMANA;RUNCARD;N;14;2:02:22;06:48;
258;ita;MAGGIURANA CLAUDIA;ATL.CAPANNE PRO LOCO ATHL.TEAM;M;25;2:02:58;06:50;
259;ita;CARPANACCI GIANMARCO;ASSISI RUNNERS ASD;D;45;2:03:16;06:51;
260;ita;PERUGINO ALESSIO;RUNCARD;C;31;2:05:27;06:58;
261;ita;CASALARO MICHELINO;RUNCARD;F;27;2:10:28;07:15;
262;ita;VITALE DANIELE;PODISTICA SALEMITANA;C;32;2:10:42;07:16;
263;ita;FALASCHI RITA;ASSISI RUNNERS ASD;N;15;2:10:43;07:16;
264;ita;GRASSI ELEONORA;ASSISI RUNNERS ASD;M;26;2:10:43;07:16;
265;ita;MORETTI ADONELLA;A.S.P.A. BASTIA;O;3;2:12:23;07:21;
266;ita;PAGLIAI ROBERTO;ASD FILIPPIDE-AVIS C.LAGO-DLF;F;28;2:21:16;07:51;
267;ita;BARBAGLI VALENTINA;ASD AVIS FOIANO;L;14;2:25:24;08:05;
