POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
91;ita;PETRELLI MARCO;RUNLAB LITERNUM ALBANOVA BRIAN;SM35;16;41:08;4,07 Min/Km;
92;ita;CATALANO LUIGI;RUNCARD;SM45;17;41:09;4,07 Min/Km;
93;ita;PAREKH RIKIN NARENDRA;ASD CARACCIOLO RUNNERS;SM;19;41:15;4,08 Min/Km;
94;ita;TIANO ANTONIO;ASD CARACCIOLO RUNNERS;SM50;11;41:18;4,08 Min/Km;
95;ita;CAIAZZO ANTONIO;ASD ATLETICA ACERRANA;SM45;18;41:22;4,08 Min/Km;
96;ita;CERVO GIUSEPPE;VITATTLETICA CICCIANO MARATHON;SM70;1;41:26;4,09 Min/Km;
97;ita;VERAZZO LUIGI;A.S.D. CASALE...SI_EPS;SM45;19;41:29;4,09 Min/Km;
98;ita;IMPROTA CARLO;NEW ATLETICA AFRAGOLA_EPS;SM50;12;41:30;4,09 Min/Km;
99;ita;SANTANIELLO FELICE;ASD ATLETICA FRATTAMINORE;SM45;20;41:32;4,09 Min/Km;
100;ita;NAZZI MAURO;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM50;13;41:32;4,09 Min/Km;
101;ita;TORTORA FABIO;RUNNERS GIOMO BRUSCIANO;SM40;19;41:35;4,10 Min/Km;
102;ita;SETOLA BRUNO;ASD ATLETICA FRATTAMINORE;SM40;20;41:35;4,10 Min/Km;
103;ita;SORVILLO FRANCESCO;ASD ATLETICA FRATTAMINORE;SM;20;41:36;4,10 Min/Km;
104;ita;GIRALDI ROCCO;ASD ATLETICA FRATTAMINORE;SM50;14;41:42;4,10 Min/Km;
105;ita;DI SARNO ANTONIO;ASD NOLA RUNNING;SM50;15;41:44;4,10 Min/Km;
106;ita;PAROLISI PIETRO;CAIVANO RUNNERS;SM40;21;41:44;4,10 Min/Km;
107;ita;CANNONE BIAGIO;A.S.D. ERCO SPORT;SM40;22;41:45;4,11 Min/Km;
108;ita;DEL GAUDIO GAETANO;ASD ATLETICA FRATTAMINORE;SM60;2;41:46;4,11 Min/Km;
109;ita;PORFIDIA ANTONIO;ATLETICA MARCIANISE A.S.D;SM55;3;41:49;4,11 Min/Km;
110;ita;DELL'APROVITOLA RAFFAELE;ATLETICA MARCIANISE A.S.D;SM55;4;41:49;4,11 Min/Km;
111;ita;SPIEZIA LUCA PIETRO;ASD INTERNATIONAL SECURITY S.;SM45;21;41:52;4,11 Min/Km;
112;ita;DI SANTO MICHELE;A.S.D. CASALE...SI_EPS;SM50;16;41:53;4,11 Min/Km;
113;ita;TUFANO FRANCESCO;LIBERTAS ATLETICA 88 ACERRA;SM50;17;41:53;4,11 Min/Km;
114;fra;FORTUNATO UMBERTO;RUNCARD;SM50;18;41:56;4,12 Min/Km;
115;ita;BRUNITTO ALESSIO PIO;ATLETICA MARCIANISE A.S.D;PM;2;42:10;4,13 Min/Km;
116;ita;AMBROSIO ANTONIO;COLLANA MARATHON NAPOLI;AM;1;42:11;4,13 Min/Km;
117;ita;IZZO ANTONIO;ASD CARACCIOLO RUNNERS;SM45;22;42:15;4,14 Min/Km;
118;ita;PIGNATIELLO GIOVANNI;RUNCARD;SM40;23;42:17;4,14 Min/Km;
119;ita;FALCO DIAMANTE;A.S.D. RUNNING SAVIANO;SM45;23;42:19;4,14 Min/Km;
120;ita;MONDA MARIO;RUNCARD;SM50;19;42:20;4,14 Min/Km;
121;ita;PERSICO ROCCO;ASD ATLETICA FRATTAMINORE;SM50;20;42:21;4,14 Min/Km;
122;ita;PAROLISI SALVATORE;ASD ATLETICA FRATTAMINORE;SM55;5;42:21;4,14 Min/Km;
123;ita;PANE VINCENZO;A.S.D. POD. IL LAGHETTO;SM45;24;42:26;4,15 Min/Km;
124;ita;DI CICCO DOMENICO;POMIGLIANO MARATHON CLUB;SM55;6;42:27;4,15 Min/Km;
125;ita;SERPI ANTONIO;ASD CARACCIOLO RUNNERS;SM55;7;42:32;4,15 Min/Km;
126;ita;PEDANA TAMMARO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;21;42:40;4,16 Min/Km;
127;ita;RICCHEZZA DANILO;A.S.D. RUNDAGI;SM40;24;42:46;4,17 Min/Km;
128;ita;SABATINO EMILIO;A.S.D. CASALE...SI_EPS;SM45;25;42:47;4,17 Min/Km;
129;ita;BENEDUCE RAFFAELE;NEW ATLETICA AFRAGOLA_EPS;SM50;22;42:48;4,17 Min/Km;
130;ita;ESPOSITO DAVIDE;CAIVANO RUNNERS;SM40;25;42:49;4,17 Min/Km;
131;ita;AMBROSINO ANTONIO;A.S.D. RUNNING SAVIANO;SM55;8;42:51;4,17 Min/Km;
132;ita;IMPROTA SALVATORE;A.S.D. POD. IL LAGHETTO;SM50;23;42:54;4,17 Min/Km;
133;ita;ADINOLFI ROBERTO;A.S.D. CARMAX CAMALDOLESE;SM55;9;42:56;4,18 Min/Km;
134;ita;SPEZIE GIOVANNI;ATLETICA LEGGERA PORTICI;SM45;26;42:57;4,18 Min/Km;
135;ita;IERVOLINO FRANCESCO;A.S.D. LE TARTARUGHE;SM50;24;42:59;4,18 Min/Km;
136;ita;COLELLA RAFFAELE;FORTI E VELOCI ISOLA DISCHIA ASD;SM35;17;43:00;4,18 Min/Km;
137;ita;MALTESE VINCENZO;FORTI E VELOCI ISOLA DISCHIA ASD;SM50;25;43:00;4,18 Min/Km;
138;ita;MARTINO VINCENZO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;26;43:01;4,18 Min/Km;
139;ita;PAOLELLA DOMENICO;A.S.D. STUFE DI NERONE;SM65;2;43:04;4,18 Min/Km;
140;ita;TASSINI ANTONIO;A.S.D. CASALE...SI_EPS;SM35;18;43:05;4,19 Min/Km;
141;ita;RICCIARDI TIZIANA;A.S.D. NAPOLI NORD MARATHON;SF45;2;43:09;4,19 Min/Km;
142;ita;DE SENA RAFFAELE;ASD ATLETICA ACERRANA;SM45;27;43:11;4,19 Min/Km;
143;ita;AMBROSIO GIUSEPPE;COLLANA MARATHON NAPOLI;SM55;10;43:13;4,19 Min/Km;
144;ita;SCOGNAMIGLIO DOMENICO;A.S.D. POD. IL LAGHETTO;SM50;27;43:16;4,20 Min/Km;
145;ita;BENEDUCE GIUSEPPE;A.S.D. CARMAX CAMALDOLESE;SM45;28;43:19;4,20 Min/Km;
146;ita;DE LUCA GENNARO;NEW ATLETICA AFRAGOLA_EPS;SM50;28;43:21;4,20 Min/Km;
147;ita;LAGNENA NICOLA;ASD G.P. SILMA ATL. CRISTOFARO;SM40;26;43:21;4,20 Min/Km;
148;ita;ACCARINO ANDREA;ASD FILIPPIDE RUNNERS;SM35;19;43:22;4,20 Min/Km;
149;ita;MORRA GIORGIO;ASD ATLETICA ACERRANA;SM40;27;43:24;4,20 Min/Km;
150;ita;ARGENIO ANNALISA;ASD G.P. SILMA ATL. CRISTOFARO;SF50;2;43:28;4,21 Min/Km;
151;ita;CONFUORTO CRESCENZO;ASD AMICI KENIANI;SM45;29;43:29;4,21 Min/Km;
152;ita;AMABILE FRANCESCO;ASD CARACCIOLO RUNNERS;SM45;30;43:30;4,21 Min/Km;
153;ita;ILIACO LUIGI;ATLETICA MARCIANISE A.S.D;SM45;31;43:32;4,21 Min/Km;
154;ita;COZZOLINO VINCENZO;RUNCARD;SM40;28;43:34;4,21 Min/Km;
155;ita;BARBONE GIOVAN GIUSEPPE;ASD CARACCIOLO RUNNERS;SM55;11;43:47;4,23 Min/Km;
156;ita;TRAMONTANO GIOVANNI;GRUPPO SPORTIVO SANTA CROCE;SM;21;43:49;4,23 Min/Km;
157;ita;IURA FRANCESCO;ATLETICA LEGGERA PORTICI;SM60;3;43:50;4,23 Min/Km;
158;ita;TASCIONE FIORE;ATLETICA MARCIANISE A.S.D;SM50;29;43:51;4,23 Min/Km;
159;ita;PISTOLESI GIUSEPPE;A.S.D. PODISTICA MARCIANISE;SM;22;43:54;4,23 Min/Km;
160;ita;SPENA GENNARO;ASD CARACCIOLO RUNNERS;SM40;29;44:02;4,24 Min/Km;
161;ita;TELESCO VINCENZO;RUNNERS GIOMO BRUSCIANO;SM35;20;44:03;4,24 Min/Km;
162;ita;ZITO MAURO;A.S.D. NAPOLI NORD MARATHON;SM55;12;44:03;4,24 Min/Km;
163;ita;PICCOLO GABRIELE;A.S.D. PODISTICA MARCIANISE;SM60;4;44:05;4,25 Min/Km;
164;ita;FONDERICO MASSIMILIANO;A.S.D. NAPOLI NORD MARATHON;SM50;30;44:05;4,25 Min/Km;
165;ita;BASILE DONATELLA;A.S.D. NAPOLI NORD MARATHON;SF55;1;44:06;4,25 Min/Km;
166;ita;ROMANO LUIGI;VITATTLETICA CICCIANO MARATHON;SM50;31;44:08;4,25 Min/Km;
167;ita;PANICO STEFANO;ASD G.P. SILMA ATL. CRISTOFARO;SM35;21;44:12;4,25 Min/Km;
168;ita;ZAMPELLA VINCENZO;CAIVANO RUNNERS;SM40;30;44:13;4,25 Min/Km;
169;ita;COLANTONI VINCENZINA;RUNLAB LITERNUM ALBANOVA BRIAN;SF55;2;44:18;4,26 Min/Km;
170;ita;NASI VINCENZO;ASD ATLETICA FRATTAMINORE;SM55;13;44:19;4,26 Min/Km;
171;ita;ROMANO FABRIZIO;A.S.D. CARMAX CAMALDOLESE;SM50;32;44:19;4,26 Min/Km;
172;ita;TULLIO FRANCESCO;ASD SAN VITALIANO SPORTING;SM50;33;44:21;4,26 Min/Km;
173;ita;LETTIERI FRANCESCO;RUNCARD;SM35;22;44:21;4,26 Min/Km;
174;ita;LETTIERI SALVATORE;ASD ATLETICA ACERRANA;SM60;5;44:24;4,26 Min/Km;
175;ita;PORRICELLI PAOLO;NEW ATLETICA AFRAGOLA_EPS;SM40;31;44:25;4,27 Min/Km;
176;ita;LANDE LUIGI;ASD G.P. SILMA ATL. CRISTOFARO;SM60;6;44:29;4,27 Min/Km;
177;ita;ZAMMARIELLO FRANCESCO;A.S.D. CASALE...SI_EPS;SM60;7;44:32;4,27 Min/Km;
178;ita;GUADAGNO MARIO;CAIVANO RUNNERS;SM45;32;44:32;4,27 Min/Km;
179;ita;APERUTA GIUSEPPE;ASD KINESIS LAB ATHLETICS;SM55;14;44:33;4,27 Min/Km;
180;ita;MARCHESE PASQUALE;ASD ATLETICA FRATTAMINORE;SM40;32;44:35;4,28 Min/Km;
181;ita;COSTANZO LUIGI;CAIVANO RUNNERS;SM60;8;44:37;4,28 Min/Km;
182;ita;WARNAKULA PATABEDIGE PERE SURESH SAMANTHA;ASD CARACCIOLO RUNNERS;SM40;33;44:45;4,29 Min/Km;
183;ita;PERFETTO GIUSTINO;A.S.D. CASALE...SI_EPS;SM40;34;44:47;4,29 Min/Km;
184;ita;TAMMARO SALVATORE;A.S.D. POD. IL LAGHETTO;SM45;33;44:48;4,29 Min/Km;
185;ita;NAPOLITANO STEFANO;GRUPPO SPORTIVO SANTA CROCE;SM45;34;44:54;4,29 Min/Km;
186;ita;DI GIUSEPPE GIUSEPPE;CAIVANO RUNNERS;SM45;35;44:55;4,30 Min/Km;
187;ita;MONDA GIUSEPPE;A.S.D. ALVIGNANO RUNNING;SM50;34;44:59;4,30 Min/Km;
188;ita;ESPOSITO LUIGI;A.S.D. AMATORI VESUVIO;SM65;3;44:59;4,30 Min/Km;
189;ita;LOMBARDI VINCENZO;ASD SAN VITALIANO SPORTING;SM40;35;45:00;4,30 Min/Km;
190;ita;PAPALE PASQUALE;RUNCARD;SM40;36;45:00;4,30 Min/Km;
191;ita;SERZIO LUIGI;LIBERTAS ATLETICA 88 ACERRA;SM40;37;45:02;4,30 Min/Km;
192;ita;GIULIANO GENNARO;A.S.D. POD. IL LAGHETTO;SM55;15;45:03;4,30 Min/Km;
193;ita;CAPUANO SALVATORE;ASD ATLETICA FRATTAMINORE;SM45;36;45:05;4,31 Min/Km;
194;ita;BENCIVENGA RICCARDO;ASD PODISTICA NORMANNA;SM60;9;45:08;4,31 Min/Km;
195;ita;MANNO GIUSEPPE;A.S.D. CASALE...SI_EPS;SM55;16;45:09;4,31 Min/Km;
196;ita;PUGLISI GIUSEPPE;LIBERTAS ATLETICA 88 ACERRA;SM50;35;45:09;4,31 Min/Km;
197;ita;ESPOSITO FILIPPO;ASD CARACCIOLO RUNNERS;SM50;36;45:12;4,31 Min/Km;
198;ita;PESOLE ROSARIO;ASD CARACCIOLO RUNNERS;SM55;17;45:13;4,31 Min/Km;
199;ita;DIGLIO DOMENICO;POD. VALLE CAUDINA;SM40;38;45:13;4,31 Min/Km;
200;ita;BIANCO GIOVANNI;ASD G.P. SILMA ATL. CRISTOFARO;SM50;37;45:14;4,31 Min/Km;
201;ita;AFFINITO PASQUALE;A.S.D. CASALE...SI_EPS;SM;23;45:14;4,31 Min/Km;
202;ita;DELLO MARGIO FERDINANDO;A.S.D. CASALE...SI_EPS;SM;24;45:16;4,32 Min/Km;
203;ita;COSTANZO DOMENICO;A.S.D. CASALE...SI_EPS;SM35;23;45:16;4,32 Min/Km;
204;ita;GIUDICE ENRICO;A.S.D. TERZIGNO CORRE;SM55;18;45:18;4,32 Min/Km;
205;ita;PERSICO SALVATORE;ASD ATLETICA FRATTAMINORE;SM50;38;45:21;4,32 Min/Km;
206;ita;DE STEFANO CARMINE;ASD ATLETICA FRATTAMINORE;SM50;39;45:22;4,32 Min/Km;
207;ita;GUASTAFIERRO FRANCESCO;MARATHON CLUB BOSCHESE;SM50;40;45:24;4,32 Min/Km;
208;ita;MUNI MASSIMILIANO;A.S.D. POD. IL LAGHETTO;SM50;41;45:27;4,33 Min/Km;
209;ita;SCHIAVITELLI ROCCO;ASD ATLETICA FRATTAMINORE;SM40;39;45:28;4,33 Min/Km;
210;ita;AGLIOTTONE VINCENZO;RUNCARD;SM40;40;45:30;4,33 Min/Km;
211;ita;DI PALMA ROBERTO;RUNCARD;SM45;37;45:30;4,33 Min/Km;
212;ita;MATINO SALVATORE;ASD FILIPPIDE RUNNERS;SM35;24;45:31;4,33 Min/Km;
213;ita;GUERRA ANNARITA;ASD G.P. SILMA ATL. CRISTOFARO;SF50;3;45:31;4,33 Min/Km;
214;ita;ACRI ALFREDO;ASD CARACCIOLO RUNNERS;SM50;42;45:32;4,33 Min/Km;
215;ita;CODISPOTI DOMENICO;A.S.D. RUNDAGI;SM50;43;45:33;4,33 Min/Km;
216;ita;FAIELLA SIMONA;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SF45;3;45:33;4,33 Min/Km;
217;ita;RICCARDO CIPRIANO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;19;45:34;4,33 Min/Km;
218;ita;MARTINISI DECIO TERZO;RUNCARD;SM45;38;45:34;4,33 Min/Km;
219;ita;MOLITIERNO ALBERTO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;39;45:37;4,34 Min/Km;
220;ita;CAPOLUONGO MASSIMILIANO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;44;45:40;4,34 Min/Km;
221;ita;ESPOSITO GIOVANNI;A.S.D. NAPOLI NORD MARATHON;SM70;2;45:41;4,34 Min/Km;
222;ita;COZZOLINO ANNALISA;ASD INTERNATIONAL SECURITY S.;SF45;4;45:42;4,34 Min/Km;
223;ita;VELLETRI LUIGI;ASD CARACCIOLO RUNNERS;SM45;40;45:46;4,35 Min/Km;
224;ita;TRAVINO CESARE;A.S.D. RUNDAGI;SM40;41;45:51;4,35 Min/Km;
225;ita;BRANCA FRANCESCO;A.S.D. CASALE...SI_EPS;SM45;41;46:00;4,36 Min/Km;
226;ita;ROSATI MASSIMO;ASD CARACCIOLO RUNNERS;SM50;45;46:02;4,36 Min/Km;
227;ita;GIANNINO FRANCESCO;RUNNERS GIOMO BRUSCIANO;SM40;42;46:07;4,37 Min/Km;
228;ita;ESPOSITO AUGUSTO;NEW ATLETICA AFRAGOLA_EPS;SM50;46;46:09;4,37 Min/Km;
229;ita;PISANIELLO UMBERTO;ASD ATLETICA ACERRANA;SM40;43;46:10;4,37 Min/Km;
230;ita;VOGNA ITALO;ASD CARACCIOLO RUNNERS;SM50;47;46:12;4,37 Min/Km;
231;ita;TARALLO CIRO;A.S.D. POD. IL LAGHETTO;SM60;10;46:15;4,38 Min/Km;
232;ita;DIASPRO ARCANGELO;A.S.D. POD. IL LAGHETTO;SM45;42;46:16;4,38 Min/Km;
233;ita;PANICO GIOVANNI;A.S.D. POD. IL LAGHETTO;SM60;11;46:16;4,38 Min/Km;
234;ita;AUCELLI FRANCESCO;A.S.D. STUFE DI NERONE;SM75;1;46:18;4,38 Min/Km;
235;ita;D'ISA GIOVANNI;CAIVANO RUNNERS;SM50;48;46:24;4,38 Min/Km;
236;ita;PALUMBO EMANUELE;ASD G.P. SILMA ATL. CRISTOFARO;SM35;25;46:29;4,39 Min/Km;
237;ita;NAVARRA FRANCESCO;A.S.D. POD. IL LAGHETTO;SM55;20;46:29;4,39 Min/Km;
238;ita;CAFIERO ANTONIO;ATLETICA MARCIANISE A.S.D;SM45;43;46:32;4,39 Min/Km;
239;ita;MOCCIA MICHELE;A.S.D. LE TARTARUGHE;SM50;49;46:32;4,39 Min/Km;
240;ita;NETTORE DOMENICO;CAIVANO RUNNERS;SM45;44;46:33;4,39 Min/Km;
241;ita;GALDIERI ALBERTO;CAIVANO RUNNERS;SM40;44;46:33;4,39 Min/Km;
242;ita;SCARANO LUIGI;ASD ATLETICA FRATTAMINORE;SM;25;46:37;4,40 Min/Km;
