POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
20;ita;MARINI ANDREA;OSTERIA DEI PODISTI;SM40;2;1:19:04;03:45;
21;ita;BOVANINI FILIPPO;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM;6;1:19:07;03:45;
22;ita;BOCCOLINI GILLES;UPR MONTEMARCIANO ASD;SM40;3;1:19:39;03:47;
23;ita;VITALI GIACOMO;ASD CALCINELLI RUN;SM35;5;1:19:55;03:47;
24;ita;BINDA DENIS;OSTERIA DEI PODISTI;SM40;4;1:19:59;03:48;
25;ita;MARCHESI RAFFAELE;ATL. URBANIA;SM40;5;1:20:28;03:49;
26;ita;MARINETTI ROBERTO;GUBBIO RUNNERS;SM35;6;1:20:46;03:50;
27;ita;POLIDORI MATTEO;G.S. AVIS AIDO URBINO;SM40;6;1:21:21;03:51;
28;ita;SILVESTRI LORENZO;G.S. AVIS AIDO URBINO;SM;7;1:21:22;03:51;
29;ita;MAURIZI MARIO;POLISPORTIVA SERVIGLIANO ASD;SM40;7;1:21:46;03:53;
30;ita;CARNEVALI FRANCESCO;ATL.AMAT.OSIMO;SM45;4;1:21:58;03:53;
31;ita;DE CERRETO STEFANO;G.S. ATLETICA 75 CATTOLICA;SM50;2;1:22:10;03:54;
32;ita;SORCINELLI MICHELE;G.P. LUCREZIA;SM50;3;1:22:20;03:54;
33;ita;BATOCCO RICCARDO;GROTTINI TEAM RECANATI;SM35;7;1:22:27;03:55;
34;ita;DINI ENRICO;OSTERIA DEI PODISTI;SM35;8;1:22:32;03:55;
35;ita;PERNA SIMONE;GROTTINI TEAM RECANATI;SM35;9;1:22:33;03:55;
36;ita;LUNA SILVIA;GROTTINI TEAM RECANATI;SF40;0;1:22:35;03:55;
37;ita;MARINELLI FABIO;CARAFFA SPORT A.S.D.;SM45;5;1:22:44;03:55;
38;ita;BERARDI FRANCESCO;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM55;1;1:22:50;03:56;
39;ita;RUSSO PASQUALE;G.P.D. FANO CORRE L.TONELLI;SM45;6;1:23:15;03:57;
40;ita;TRAPE' GIORGIO;ATL. ELPIDIENSE AVIS AIDO;SM40;8;1:24:27;04:00;
41;ita;ARDUINI FRANCESCO;OSTERIA DEI PODISTI;SM40;9;1:24:38;04:01;
42;ita;VAGNOLI MAURIZIO;S.S.D. A.R.L. DYNAMYK FITNESS;SM65;1;1:24:40;04:01;
43;ita;MARILUNGO ALESSANDRO;GROTTINI TEAM RECANATI;SM55;2;1:24:58;04:02;
44;ita;CATANI LUCA;G.S. AVIS AIDO URBINO;SM50;4;1:25:06;04:02;
45;ita;PLACENTINO GIOVANNI;G.P. LUCREZIA;SM40;10;1:25:11;04:02;
46;ita;MARCOLINI MARCO;G.S. AVIS AIDO URBINO;SM50;5;1:25:20;04:03;
47;ita;POERIO GIANLUCA;G.S. AVIS AIDO URBINO;SM55;3;1:25:23;04:03;
48;ita;VAGNOLI LUIGI;S.S.D. A.R.L. DYNAMYK FITNESS;SM60;1;1:25:26;04:03;
49;ita;URBINELLI ALBERTO;OSTERIA DEI PODISTI;SM35;10;1:25:27;04:03;
50;ita;MANCINELLI MAURO;GROTTINI TEAM RECANATI;SM45;7;1:25:32;04:03;
51;ita;BOINEGA NUNZIO;ATL. URBANIA;SM50;6;1:25:56;04:04;
52;ita;BONACCORSI STEFANO;G.P. LUCREZIA;SM55;4;1:26:36;04:06;
53;ita;FALCIONI FRANCESCO;G.P. LUCREZIA;SM50;7;1:26:47;04:07;
54;ita;BASILI ALESSIO;SPACE RUNNING ASD;SM40;11;1:26:51;04:07;
55;ita;ROSSOLINI GIORDANO;CRAL ANGELINI ASS.SPORT.DIL.;SM55;5;1:26:53;04:07;
56;ita;GIORDANO LAURA;CIRCOLO MINERVA ASD;SF40;0;1:27:04;04:08;
57;ita;LOVERRE VITO;G.P.D. FANO CORRE L.TONELLI;SM;8;1:27:25;04:09;
58;ita;CORSI ALESSIO;S.ATL. SENIGALLIA;SM40;12;1:27:36;04:09;
59;ita;BALDUCCI GIANLUCA;A.S.D.PODISTICA AVIS FABRIANO;SM;9;1:27:38;04:09;
60;ita;BAUCHIERO ENRICO;ASD MAROTTA MONDOLFO RUN;SM;10;1:27:41;04:09;
61;ita;PANICALI LUCA;G.P.D. FANO CORRE L.TONELLI;SM50;8;1:27:56;04:10;
62;ita;SERRA MASSIMILIANO;ATLETICA CIVITANOVA;SM;11;1:28:03;04:10;
63;ita;ELISEI ROBERTO;GROTTINI TEAM RECANATI;SM60;2;1:28:11;04:11;
64;ita;AZALEA MATTEO;ATL. URBANIA;SM40;13;1:28:15;04:11;
65;ita;AGOSTINI ROBERTO;ATL. URBANIA;SM;12;1:28:16;04:11;
66;ita;BALDELLI FRANCESCO;RUNCARD;SM55;6;1:28:26;04:12;
67;ita;PANICO MARIO;GUBBIO RUNNERS;SM65;2;1:28:37;04:12;
68;ita;SERAFINI DAVIDE;OSTERIA DEI PODISTI;SM40;14;1:28:38;04:12;
69;ita;BARBETTI MICHELE;ASD MAROTTA MONDOLFO RUN;SM35;11;1:28:39;04:12;
70;ita;LEARDINI LUANA;A.S.D. DINAMO SPORT;SF40;0;1:28:57;04:13;
71;ita;COACCI LORENZO;SPACE RUNNING ASD;SM35;12;1:29:03;04:13;
72;ita;BINCI STEFANO;ATL.AMAT.OSIMO;SM60;3;1:29:09;04:14;
73;ita;CORTUCCI CRISTIANO;SPACE RUNNING ASD;SM45;8;1:29:12;04:14;
74;ita;VALERI LEMUEL;RUNNING CLUB FOSSOMBRONE;SM;13;1:29:20;04:14;
75;ita;ALESSANDRONI DAVIDE;ATL. URBANIA;SM50;9;1:29:21;04:14;
76;ita;CECCOLINI MASSIMO;RUNCARD;SM55;7;1:29:31;04:15;
77;ita;FIORANI FILIBERTO;CARAFFA SPORT A.S.D.;SM55;8;1:29:39;04:15;
78;ita;SAMBUCHI MIRCO;G.P.D. FANO CORRE L.TONELLI;SM45;9;1:29:40;04:15;
79;ita;PESCI ROBERTO;ASD PORTO SAN GIORGIO RUNNERS;SM35;13;1:30:01;04:16;
80;ita;CAMPOMAGGI MARCO;UPR MONTEMARCIANO ASD;SM50;10;1:30:01;04:16;
81;ita;BAGGIARINI LUCA;RUNCARD;SM50;11;1:30:08;04:16;
82;ita;MAGRINI GIUSEPPE;RUNCARD;SM50;12;1:30:23;04:17;
83;ita;LACIRIGNOLA GABRIELE;POLISPORT CICLO CLUB FASANO;SM45;10;1:30:28;04:17;
84;ita;AGOSTINI MAURIZIO;ASA ASCOLI PICENO;SM55;9;1:30:38;04:18;
85;ita;NOTARO LORENZO;G.S. AVIS AIDO URBINO;SM;14;1:31:07;04:19;
86;ita;OMICCIOLI GIANLUCA;G.P. LUCREZIA;SM55;10;1:31:13;04:19;
87;ita;BIONDI FILIPPO;G.S. AVIS AIDO URBINO;SM45;11;1:31:25;04:20;
88;ger;ESPOSTO ROBERTO;ATLETICA AVIS CASTEL SAN PIETRO A.S.D.;SM55;11;1:31:26;04:20;
89;ita;MAINARDI CHIARA;G.S. AVIS AIDO URBINO;SF40;0;1:31:27;04:20;
90;svi;DELVECCHIO MASSIMO;ASD CALCINELLI RUN;SM50;13;1:31:33;04:20;
91;ita;PRADARELLI DANIELE;G.P. LUCREZIA;SM60;4;1:31:44;04:21;
92;ita;DELVECCHIO ENRICO;G.P. LUCREZIA;SM45;12;1:31:45;04:21;
93;ita;CARBONARI ANDREA;G.P.D. FANO CORRE L.TONELLI;SM;15;1:31:47;04:21;
94;ita;FUSINI FABRIZIO;OSTERIA DEI PODISTI;SM40;15;1:31:48;04:21;
95;ita;OLIVA ANDREA;RUNCARD;SM50;14;1:31:55;04:21;
96;ita;PENSALFINI STEFANO;G.S. AVIS AIDO URBINO;SM;16;1:32:09;04:22;
97;ita;AMATORI ROBERTO;ATL. URBANIA;SM60;5;1:32:23;04:23;
98;ita;COTTOMESI GIACOMO;ASD CALCINELLI RUN;SM40;16;1:32:33;04:23;
99;ita;ANGELINI GIANCARLO;ATL.BANCA DI PESAROC.STORICO;SM60;6;1:32:34;04:23;
100;ucr;SAVECHKO YANA;GROTTINI TEAM RECANATI;SF;0;1:32:39;04:24;
101;ita;GIADA NIKI;RUNNING CLUB FOSSOMBRONE;SM40;17;1:32:43;04:24;
102;ita;CROSTELLI PENELOPE;ASD MAROTTA MONDOLFO RUN;SF;1;1:33:15;04:25;
103;ita;CIACCI ANDREA;OSTERIA DEI PODISTI;SM35;14;1:33:19;04:25;
104;svi;CECCONI FABRIZIO;G.P. LUCREZIA;SM55;12;1:33:23;04:26;
105;ita;SQUITIERI ROSARIO ADOLFO;G.P. LUCREZIA;SM45;13;1:33:41;04:26;
106;ita;MAGNATERRA ROBERTO;ATL. AMAT. AVIS CASTELFIDARDO;SM50;15;1:34:08;04:28;
107;ita;MARCHI LUCA;ATL.BANCA DI PESAROC.STORICO;SM50;16;1:34:18;04:28;
108;ita;AMADEI ALESSANDRO;G.S. AVIS AIDO URBINO;SM50;17;1:34:37;04:29;
109;ita;MELITO ANGELO;OSTERIA DEI PODISTI;SM50;18;1:34:40;04:29;
110;ita;MARINELLI MICHELE;RUNCARD;SM;17;1:34:43;04:29;
111;ita;SMACCHIA ELENA;G.S. AVIS AIDO URBINO;SF40;1;1:34:47;04:30;
112;ita;CICETTI GIANLUCA;TRECASTELLI POLISPORTIVA ASD;SM;18;1:34:53;04:30;
113;ita;RIPALTI LEO;A.S.D.PODISTICA AVIS FABRIANO;SM40;18;1:35:19;04:31;
114;ita;COMPAGNUCCI FRANCO;ASD. ATLETICA CINGOLI;SM60;7;1:35:24;04:31;
115;ita;BARTOLOMEI DANIELE;ATLETICA SANTAMONICA MISANO;SM40;19;1:35:29;04:32;
116;svi;PIERINI VERONICA;G.S. AVIS AIDO URBINO;SF40;2;1:35:29;04:32;
117;ita;GASPARI ROBERTO;OSTERIA DEI PODISTI;SM55;13;1:35:53;04:33;
118;ita;TOZZI OSCAR;SPACE RUNNING ASD;SM45;14;1:36:11;04:34;
119;ita;TRUFFELLINI RICCARDO;ATLETICA FILOTTRANO ASD;SM;19;1:36:12;04:34;
120;ita;SABBATINI SILVANO;ATL.BANCA DI PESAROC.STORICO;SM50;19;1:36:15;04:34;
121;ita;BARBIERI ENRICO;G.P.D. FANO CORRE L.TONELLI;SM35;15;1:36:16;04:34;
122;ita;MARFOGLIA FRANCO;RUNCARD;SM40;20;1:36:21;04:34;
123;ita;ROSATELLI GIACOMO;RUNCARD;SM40;21;1:36:25;04:34;
124;ita;LATINI JACOPO;SPACE RUNNING ASD;SM;20;1:36:30;04:34;
125;ita;FORTUNA CATERINA;ATLETICA AVIS PERUGIA;SF40;3;1:36:35;04:35;
126;ita;CAPOCCIA ANDREA;PIETRALUNGA RUNNERS A.S.D.;SM35;16;1:36:35;04:35;
127;ita;STRAPPATO ANDREA;A.S.ATLETICA FALCONARA;SM40;22;1:36:35;04:35;
128;ita;CIAVARELLA ANGELO;OSTERIA DEI PODISTI;SM40;23;1:36:42;04:35;
129;ita;GIANESI ALESSANDRO;ASD ATL. CESENATICO;SM55;14;1:36:45;04:35;
130;ita;SAADI HOURIA;ASD CALCINELLI RUN;SF40;4;1:37:22;04:37;
131;ita;FRIOLI PASQUALE;G.P.D. FANO CORRE L.TONELLI;SM55;15;1:37:34;04:38;
132;ita;PIGLIAPOCO MIRKO;SPACE RUNNING ASD;SM55;16;1:37:44;04:38;
133;ita;ROSSI EDOARDO ALBERTO;G.S. AVIS AIDO URBINO;SM35;17;1:38:01;04:39;
134;ita;AMARANTI LAURA;POD. MORETTI CORVA;SF40;5;1:38:05;04:39;
135;ita;AGOSTINI ANDREA;RUNCARD;SM;21;1:38:10;04:39;
136;ita;MORONI NICOLA;OSTERIA DEI PODISTI;SM35;18;1:38:15;04:39;
137;ita;PERUZZINI ALESSANDRO;ASD CALCINELLI RUN;SM;22;1:38:39;04:41;
138;ita;FRATERNALI ROBERTO;OSTERIA DEI PODISTI;SM60;8;1:38:43;04:41;
139;ita;FILIPPONI FEDERICO;S.ATL. SENIGALLIA;SM45;15;1:38:48;04:41;
140;ita;CIMARELLI GABRIELE;SPACE RUNNING ASD;SM50;20;1:38:50;04:41;
141;ita;LENTI FELICIANO;G.S. AVIS AIDO URBINO;SM50;21;1:38:55;04:41;
142;ita;CARBONI FRANCESCA;G.P.D. FANO CORRE L.TONELLI;SF50;1;1:38:59;04:42;
143;ita;BIANCONI DAVID;A.S.ATLETICA FALCONARA;SM55;17;1:39:01;04:42;
144;lus;TOCCACELI LUIGI;ASD CALCINELLI RUN;SM50;22;1:39:27;04:43;
145;ita;BARTOLONI DIEGO;ASD CALCINELLI RUN;SM35;19;1:39:27;04:43;
146;ita;FEDUZI MANUEL;RUNCARD;SM35;20;1:39:28;04:43;
147;ita;CURSI DORANDO;A.S.D. PODISTICA VALMISA;SM65;3;1:39:37;04:43;
148;ita;SPARAVENTI LORIS;G.S. AVIS AIDO URBINO;SM45;16;1:39:40;04:44;
149;ita;BALDI FABIO;ASD PODISTICA MEDICEA;SM45;17;1:39:48;04:44;
150;ita;ROSSINI MASSIMILIANO;S.ATL. SENIGALLIA;SM45;18;1:39:50;04:44;
151;ita;PAESANI LUCA;ATLETICA FILOTTRANO ASD;SM45;19;1:39:50;04:44;
152;ita;NOCERINO ALESSANDRO;OSTERIA DEI PODISTI;SM45;20;1:39:51;04:44;
153;ita;MORONI FRANCESCO;G.S. AVIS AIDO URBINO;SM50;23;1:39:54;04:44;
154;ita;CEREDI MATTEO;ASD ATL. CESENATICO;SM40;24;1:39:58;04:44;
155;ita;SOCIU IRINEL FLORIN;UISPORT AVIS TODI;SM;23;1:40:08;04:45;
156;ita;VANNI MONICA;101 RUNNING ASD;SF40;6;1:40:18;04:45;
157;ita;SEVERINI ELIO;ASD. ATLETICA CINGOLI;SM60;9;1:40:19;04:45;
158;ita;TRANFO ALESSIA;ASD MAROTTA MONDOLFO RUN;SF40;7;1:40:20;04:45;
159;ita;FATTORINI MATTEO;G.S. AVIS AIDO URBINO;SM45;21;1:40:28;04:46;
160;ita;BELLI ANTONIO;A.S.ATLETICA FALCONARA;SM55;18;1:40:33;04:46;
161;pl;KRASKA LUKASZ PIOTR;RUNCARD;SM40;25;1:40:37;04:46;
162;ita;PIERINI MARCO;G.S. AVIS AIDO URBINO;SM35;21;1:40:55;04:47;
163;ita;SANTINI SABRINA;G.P.D. FANO CORRE L.TONELLI;SF50;2;1:40:55;04:47;
164;ita;BARBETTI ALESSANDRO;GUBBIO RUNNERS;SM45;22;1:41:10;04:48;
165;ita;TONI OMAR;COLLEMAR-ATHON  CLUB;SM55;19;1:41:13;04:48;
166;ita;TIANI MAURO;ATLETIC TEAM TAVERNA ASD;SM45;23;1:41:23;04:48;
167;ita;MALERBA DANIELE;OSTERIA DEI PODISTI;SM45;24;1:41:38;04:49;
168;ita;ZANZOTTERA STEFANO;ATL.BANCA DI PESAROC.STORICO;SM55;20;1:41:41;04:49;
169;ita;GASPERINI RICCARDO;OSTERIA DEI PODISTI;SM50;24;1:41:57;04:50;
170;ita;CARDELLINI PATRIZIO;ASD MAROTTA MONDOLFO RUN;SM60;10;1:41:58;04:50;
171;ita;ESPOSTO STEFANO;OSTERIA DEI PODISTI;SM55;21;1:42:08;04:51;
172;ita;FRATERNALI MARGHERITA;G.S. AVIS AIDO URBINO;SF50;3;1:42:13;04:51;
173;ita;LUCCI FEDERICO;GUBBIO RUNNERS;SM45;25;1:42:23;04:51;
174;ita;CAMPELLI LAURA;SPACE RUNNING ASD;SF40;8;1:42:30;04:52;
175;ita;CONIGLI RENZO;TRECASTELLI POLISPORTIVA ASD;SM60;11;1:42:33;04:52;
176;ita;STORTI LUIGI;G.S. AVIS AIDO URBINO;SM;24;1:43:05;04:53;
177;ita;ROSSI MAURIZIO;SPACE RUNNING ASD;SM60;12;1:43:33;04:55;
178;ita;ARLIA MARCO;A.S.ATLETICA FALCONARA;SM45;26;1:43:34;04:55;
179;ita;MORETTI LORENZO;ATL. URBANIA;SM60;13;1:43:39;04:55;
180;ita;BARBONI DANIELE;MACIANO TEAM RUNNERS A.S.D.;SM45;27;1:43:40;04:55;
181;ita;D'ANGELI MARCO;ATL. URBANIA;SM50;25;1:43:43;04:55;
182;ita;CESARACCIO ALESSIO;ATLETICA UMBERTIDE;SM;25;1:43:43;04:55;
183;ita;CASOLI GIOVANNI;OSTERIA DEI PODISTI;SM45;28;1:43:52;04:55;
184;ita;SABATELLI MARIA;G.S. AVIS AIDO URBINO;SF40;9;1:43:54;04:56;
185;ita;BRAVI SIMONE;G.S. AVIS AIDO URBINO;SM50;26;1:43:54;04:56;
186;ita;GLORI LUIGI;G.P.D. FANO CORRE L.TONELLI;SM55;22;1:43:55;04:56;
187;ita;BIAGIOTTI DANILO;ASD TRAIL MONTE CASTO;SM65;4;1:44:00;04:56;
188;ita;VENA FABIO;POL. DIMICA POTENTER;SM60;14;1:44:18;04:57;
189;ita;TARSI MASSIMO;S.ATL. SENIGALLIA;SM55;23;1:44:29;04:57;
190;ita;SERFILIPPI GIOVANNI;G.P.D. FANO CORRE L.TONELLI;SM50;27;1:44:31;04:57;
191;ita;FABBRONI ENRICO;G.P.D. FANO CORRE L.TONELLI;SM35;22;1:44:32;04:57;
192;ita;GIACOMETTI ALDO;COLLEMAR-ATHON  CLUB;SM60;15;1:44:37;04:58;
193;ita;ACERO FRANCESCO;G.S. AVIS AIDO URBINO;SM45;29;1:44:40;04:58;
194;ita;VALECCHI CARLO;ATLETICA UMBERTIDE;SM65;5;1:44:45;04:58;
195;ita;GRILLI FABRIZIO;ATLETICA UMBERTIDE;SM60;16;1:44:46;04:58;
196;ita;GIOMMARINI FABIO;ASD PORTO SAN GIORGIO RUNNERS;SM35;23;1:44:54;04:58;
197;ita;ESPOSTO DAVIDE;ASD MAROTTA MONDOLFO RUN;SM45;30;1:44:57;04:59;
198;ita;MEDIATORE LUIGI;G.P.D. FANO CORRE L.TONELLI;SM35;24;1:45:18;05:00;
199;ita;GRESSON NICHOLAS LESLIE;G.P.D. FANO CORRE L.TONELLI;SM50;28;1:45:19;05:00;
200;ita;BARBARESI LUCA;G.P.D. FANO CORRE L.TONELLI;SM;26;1:45:22;05:00;
201;arg;TEJEDA GABRIELA ELISABET;RUNCARD;SF40;10;1:45:29;05:00;
202;ita;MAGGI PIETRO;COLLEMAR-ATHON  CLUB;SM55;24;1:45:41;05:01;
203;ita;RIFFELLI STEFANO;ATL.BANCA DI PESAROC.STORICO;SM40;26;1:45:49;05:01;
204;ita;ORLANDI CHIARA;G.S. AVIS AIDO URBINO;SF50;4;1:45:52;05:01;
205;ita;COMANDINI IVAN;ASD ATL. CESENATICO;SM50;29;1:45:54;05:01;
206;ita;MASTROGIACOMI MIRCO;RUNCARD;SM55;25;1:46:01;05:02;
207;ita;PIERGIOVANNI EDOARDO;RUNCARD;SM50;30;1:46:01;05:02;
208;ita;DENTI FEDERICO;G.S. AVIS AIDO URBINO;SM50;31;1:46:01;05:02;
209;ita;RUGOLETTI DAVIDE;G.S. AVIS AIDO URBINO;SM60;17;1:46:03;05:02;
210;ita;PAOLUCCI GIACOMO;OSTERIA DEI PODISTI;SM50;32;1:46:16;05:02;
211;ita;VOLPINI ANDREA;G.P.D. FANO CORRE L.TONELLI;SM55;26;1:46:18;05:02;
212;alb;KUCAJ LEK;G.P.D. FANO CORRE L.TONELLI;SM35;25;1:46:21;05:03;
213;ita;ARSENI NICOLA;ATL.BANCA DI PESAROC.STORICO;SM50;33;1:46:29;05:03;
214;ita;CERESANI ALBERTO;ATLETICA FANO TECHFEM;SM65;6;1:46:42;05:04;
215;ita;ARVIZZIGNO LUCIA;ATL. URBANIA;SF;2;1:46:53;05:04;
216;ita;BELLAROSA GIOVANNI;ATLETICA UMBERTIDE;SM60;18;1:46:55;05:04;
217;ita;OTTAVIANI DANIELE;ASD ATL. CESENATICO;SM40;27;1:47:11;05:05;
218;ita;CALCABRINI ALESSANDRA;ATL. AMAT. AVIS CASTELFIDARDO;SF40;11;1:47:12;05:05;
219;ita;MONTESI ANDREA;G.P.D. FANO CORRE L.TONELLI;SM55;27;1:47:17;05:05;
220;ita;ROSSI ALESSANDRA;G.S. AVIS AIDO URBINO;SF50;5;1:47:19;05:05;
221;ita;CAGNAZZO SALVATORE;RUNCARD;SM35;26;1:47:27;05:06;
222;ita;SANTI STEFANO;ATL. AMAT. AVIS CASTELFIDARDO;SM45;31;1:47:44;05:06;
223;ita;CANESTRARI REMO;ASD CALCINELLI RUN;SM55;28;1:47:45;05:06;
224;alb;ARUCI AFERDITA;ATLETICA 85 FAENZA;SF50;6;1:48:02;05:07;
225;ita;CAPPONI SAMUELE;ATLETICA CIVITANOVA;SM50;34;1:48:12;05:08;
226;ita;GIORS ERICA;G.S. AVIS AIDO URBINO;SF50;7;1:48:31;05:09;
227;ita;STRAMIGIOLI STEFANO;ATL.BANCA DI PESAROC.STORICO;SM65;7;1:48:44;05:09;
228;ita;PIERI RICCARDO;OSTERIA DEI PODISTI;SM55;29;1:48:54;05:10;
229;ita;FIORELLI STEFANO;CARAFFA SPORT A.S.D.;SM65;8;1:49:15;05:11;
230;ita;D'ASIO RAFFAELE;SPACE RUNNING ASD;SM60;19;1:49:20;05:11;
231;ita;CONTI MARIA CRISTINA;ATL.AMAT.OSIMO;SF50;8;1:49:22;05:11;
232;ita;FRANCIONI DANIELE;GUBBIO RUNNERS;SM35;27;1:49:30;05:11;
233;ita;SASSAROLI UBALDO;RUNCARD;SM65;9;1:49:33;05:12;
234;ita;AMADUCCI ANDREINA;ASD ATL. CESENATICO;SF50;9;1:49:37;05:12;
235;ita;NICOLETTI ROBERTA;G.P.A. LUGHESINA;SF50;10;1:50:07;05:13;
236;ita;TIBONI MATTIA;RUNCARD;SM;27;1:50:57;05:16;
237;ita;GARGAMELLI GIORGIO;G.P. LUCREZIA;SM65;10;1:50:58;05:16;
238;ita;BETTI SUSI;G.S. AVIS AIDO URBINO;SF50;11;1:51:00;05:16;
239;ita;MANCINI FRANCESCO;COLLEMAR-ATHON  CLUB;SM45;32;1:51:07;05:16;
240;ita;INFANTINO ALESSIO;RUNCARD;SM;28;1:51:08;05:16;
241;ita;GUIDUCCI MARCELLO;A.S.D .CORRIPERGOLA;SM55;30;1:51:10;05:16;
242;ita;CICETTI FABRIZIO;TRECASTELLI POLISPORTIVA ASD;SM60;20;1:51:14;05:16;
243;ita;LATTANZI ILARIA;COLLEMAR-ATHON  CLUB;SF40;12;1:51:56;05:18;
244;ita;FABBRETTI FRANCESCO;ASD MAROTTA MONDOLFO RUN;SM50;35;1:52:35;05:20;
245;ita;MASSANELLI LUIGI;OSTERIA DEI PODISTI;SM55;31;1:52:45;05:21;
246;ita;D'AMORE ROBERTO;POD. MORETTI CORVA;SM65;11;1:52:47;05:21;
247;ita;DEL RE FABRIZIO;G.S. AVIS AIDO URBINO;SM45;33;1:53:00;05:21;
248;ita;PAOLINELLI RICCARDO;RUNCARD;SM35;28;1:53:03;05:22;
249;ita;BRUSCOLI SIMONA;ASD CALCINELLI RUN;SF40;13;1:53:22;05:22;
250;ita;IENCINELLA CLAUDIO;RUNCARD;SM45;34;1:53:33;05:23;
251;ita;NICOLINI CRISTIANO;ATLETICA FILOTTRANO ASD;SM50;36;1:53:38;05:23;
252;ita;LUCCIARINI CRISTIAN;ATL. URBANIA;SM50;37;1:53:59;05:24;
253;ita;PIERELLI STEFANO;RUNNING CLUB FOSSOMBRONE;SM55;32;1:54:14;05:25;
254;ita;ROMANI CLAUDIO;COLLEMAR-ATHON  CLUB;SM35;29;1:54:16;05:25;
255;ita;CLINI FILIPPO;COLLEMAR-ATHON  CLUB;SM50;38;1:54:16;05:25;
256;ita;BALEANI MASSIMILIANO;COLLEMAR-ATHON  CLUB;SM45;35;1:54:16;05:25;
257;ita;BASILI VALENTINA;RUNCARD;SF40;14;1:54:23;05:25;
258;ita;URBINELLI STEFANIA;G.S. AVIS AIDO URBINO;SF40;15;1:54:31;05:26;
259;ita;ANGELI ANNA;ATL. URBANIA;SF50;12;1:54:50;05:27;
260;ita;GUIDI GIORGIO;RUNCARD;SM50;39;1:54:51;05:27;
261;ita;AMICI GABRIELLA;SPACE RUNNING ASD;SF40;16;1:55:03;05:27;
262;ita;CECCHINI MARGHERITA;G.S. AVIS AIDO URBINO;SF40;17;1:55:05;05:27;
263;ita;CASADEI ANDREA;OSTERIA DEI PODISTI;SM50;40;1:55:17;05:28;
264;ita;BELLI RICCARDO;CARAFFA SPORT A.S.D.;SM40;28;1:55:32;05:29;
265;ita;DI MAMBRO TOMAS;G.S. AVIS AIDO URBINO;SM35;30;1:55:35;05:29;
266;ita;BILANCIONI LUCIA;ASD CALCINELLI RUN;SF50;13;1:55:36;05:29;
267;ita;GIANGRANDE ANTONIO;G.S. AVIS AIDO URBINO;SM40;29;1:55:36;05:29;
268;ita;RENNI LEONARDO;G.P.D. FANO CORRE L.TONELLI;SM65;12;1:56:06;05:30;
269;ita;MASETTI ANNAMARIA;G.P.D. FANO CORRE L.TONELLI;SF60;1;1:56:07;05:30;
270;ita;RUBERTI SALVATORE;PODISTICA MAGLIESE;SM45;36;1:56:09;05:30;
271;ita;MARCHETTI FRANCESCO;A.S.D .CORRIPERGOLA;SM35;31;1:56:10;05:30;
272;ita;LORENZETTI MICHELE;G.P.D. FANO CORRE L.TONELLI;SM35;32;1:56:49;05:32;
273;ita;GIACOMETTI ALBERTO;SPACE RUNNING ASD;SM65;13;1:57:15;05:34;
274;ita;PALIANI LUCA;RUNCARD;SM50;41;1:57:46;05:35;
