POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
37;ita;TIBERI ANTONIO;SPARTANI DELL' APPENNINO;45-49(M);3;1:02:43;06:16;
38;ita;SARTI FRANCESCO;POLISPORTIVA GIOVANNI MASI ASD/AROUND THE ATOM;35-39(M);11;1:02:47;06:17;
39;ita;IRRERA SANTI;LIBERO;35-39(M);12;1:02:57;06:18;
40;ita;LO PRESTI ROBERTO;ASD X-MEN TEAM ITALIA;40-44(M);5;1:03:05;06:19;
41;ita;BONAZZI ALESSIO;FIOCR;40-44(M);6;1:03:10;06:19;
42;ita;KOLST SIGNY KAROLINE;SK VIDAR;30-34(F);0;1:03:20;06:20;
43;ita;GALOFARO SANTI;ASD TEAM TRAIL SICILIA;35-39(M);13;1:03:24;06:20;
44;ita;GIGLIOLI MASSIMO;FUN RUN ASD/OCR BEAR TEAM;45-49(M);4;1:03:40;06:22;
45;ita;TONI FEDERICA;FUN RUN ASD/OCR BEAR TEAM;35-39(F);0;1:03:48;06:23;
46;ita;GIULIANI DOMENICO;FIOCR;30-34(M);8;1:04:00;06:24;
47;ita;FRATERNALI GABRIELE;BAD BOARS ASD\BAD BOARS;20-24(M);4;1:04:04;06:24;
48;ita;MONTANARI LORENZO;LIBERO;30-34(M);9;1:04:23;06:26;
49;ita;GIACONE MASSIMO;RX TEAM;35-39(M);14;1:04:37;06:28;
50;ita;ABRAHAMSSON KARIN;SPARTCAMP;35-39(F);1;1:05:08;06:31;
51;ita;LELLI MATTEO;BLACKSHEEPS OCR TEAM MODENA;40-44(M);7;1:05:14;06:31;
52;ita;RIZZI CRISTIANO;INVICTUS;30-34(M);10;1:05:21;06:32;
53;ita;FERRO ANDREA;ACTION TEAM ITALIA;30-34(M);11;1:05:40;06:34;
54;ita;ZULLO MARCO;ASD LIFE REVOLUTION/TEAM WERE BUNNYS;40-44(M);8;1:05:55;06:36;
55;ita;COMINI NICOLO;I LUPI DI SPARTA ASD;25-29(M);6;1:06:01;06:36;
56;ita;TAGLIABUE DAVIDE;ACADEMY MUD &GLORY;50-54(M);2;1:06:12;06:37;
57;ita;GUARDO GIUSEPPE;INFORMA POLISPORTIVA ASD/LA TANA DELLE TIGRI);25-29(M);7;1:06:19;06:38;
58;ita;SONDA ANDREA;FIOCR;35-39(M);15;1:06:27;06:39;
59;ita;PIERI MICHELA;FITNESS ON DEMAND/AROUND THE ATOM;30-34(F);1;1:06:28;06:39;
60;ita;PENOTTI SEBASTIAN;MOLON LABE ASD;40-44(M);9;1:06:43;06:40;
61;ita;JAHO KLODIAN;X MEN TEAM ITALIA;40-44(M);10;1:06:56;06:42;
62;ita;BICCHI ENRICO;ENRIMAN;30-34(M);12;1:06:59;06:42;
63;ita;MOLINARO DEBORAH;MOLON LABE ASD;35-39(F);2;1:07:12;06:43;
64;ita;MESCHIARI ANDREA;MOVE ON ASD/BLACK EAGLES;35-39(M);16;1:07:12;06:43;
65;ita;STORTI PAOLO;FIOCR;20-24(M);5;1:07:18;06:44;
66;ita;MUSSO ROBERTO;ASD TEAM WARRIOR RACE ITALIA/TEAM WRI;35-39(M);17;1:07:22;06:44;
67;ita;SORVILLO NICOLA;OCR CAMP 43012;25-29(M);8;1:07:24;06:44;
68;ita;FAINI STEFANO;INFERNO TEAM;35-39(M);18;1:07:38;06:46;
69;ita;BONACINI ENRICO;BLACKSHEEPS OCR TEAM MODENA;45-49(M);5;1:07:47;06:47;
70;ita;ROSSI ENRICO MARIA;BAD BOARS ASD\BAD BOARS;35-39(M);19;1:08:04;06:48;
71;ita;CARAFFINI ATOS;FIOCR;45-49(M);6;1:08:10;06:49;
72;ita;MAGHETTI ALICE;CALIFORNIA OCR JUNGLERS;35-39(F);3;1:08:14;06:49;
73;ita;VAN AXEL CASTELLI ROBERTA;FIOCR;30-34(F);2;1:08:19;06:50;
74;ita;BONFANTI GABRIELE;SUYM/OCR PARK MILANO;14-15(M);1;1:08:21;06:50;
75;ita;PELLOJA VITTORIA;MOVE ON ASD/BLACK EAGLES;30-34(F);3;1:08:23;06:50;
76;ita;MORETTI NICOLAS;LIBERO;35-39(M);20;1:08:28;06:51;
77;ita;FLORINDO ALEXANDRE;OCR PORTUGAL LAB CLUB;16-17(M);1;1:08:29;06:51;
78;ita;MONTI TIZIANO;ETRUSCAN CASTLE ASD;16-17(M);2;1:08:39;06:52;
79;ita;FERRETTI ROBERTO;MOVE ON ASD/BLACK EAGLES;35-39(M);21;1:08:52;06:53;
80;ita;ROTINI ROBERTO;MOLON LABE ASD;40-44(M);11;1:08:58;06:54;
81;ita;BOCCARDO ANDREA;ACTION TEAM ITALIA;30-34(M);13;1:09:13;06:55;
82;ita;MASCIOLI GIAMPAOLO;FIOCR;30-34(M);14;1:09:24;06:56;
83;ita;CABIBBO AMEDEO;INFORMA POLISPORTIVA ASD/LA TANA DELLE TIGRI);16-17(M);3;1:09:58;07:00;
84;ita;CURATI DAMIANO;OCR CAMP 43012;30-34(M);15;1:10:05;07:01;
85;ita;CAVALLIERI SIMONE;FIOCR;30-34(M);16;1:10:13;07:01;
86;ita;BUGATTI MASSIMO;BB OCR LAB;40-44(M);12;1:10:28;07:03;
87;ita;BERARDI RAFFAELE;FIOCR;20-24(M);6;1:10:54;07:05;
88;ita;TRES LORIS;SPARTAN ARENA;40-44(M);13;1:10:55;07:06;
89;ita;BELLOMI LAURA;MOVE ON ASD/BLACK EAGLES;40-44(F);1;1:11:46;07:11;
90;ita;MORANA GAETANO;OXYGEN OCR PALERMO;50-54(M);3;1:12:27;07:15;
91;ita;MARINI ADAMO;AVIA PERVIA;55-59(M);1;1:12:45;07:17;
92;ita;BELLINI FEDERICO;INDEPENDENT;30-34(M);17;1:12:51;07:17;
93;ita;SCIALLA ERIKA;FIOCR;30-34(F);4;1:14:06;07:25;
94;ita;ESPOSITO DAVIDE;EXPOSPARTANI;40-44(M);14;1:14:36;07:28;
95;ita;BOGNR ATTILA;LIBERO;50-54(M);4;1:14:37;07:28;
96;ita;LUCERNINI MATTEO;ROOSTER;25-29(M);9;1:14:42;07:28;
97;ita;PICCOLO ALESSIO;ASD LIFE REVOLUTION/TEAM WERE BUNNYS;30-34(M);18;1:14:56;07:30;
98;ita;MURIANNI ANGELO;ASD TEAM WARRIOR RACE ITALIA/TEAM WRI;40-44(M);15;1:15:10;07:31;
99;ita;PROIETTI CHIARA;INFERNO TEAM;30-34(F);5;1:15:38;07:34;
100;ita;ORSO SEBASTIANO;SPARTANI DELL' APPENNINO;35-39(M);22;1:16:03;07:36;
101;ita;CALLEGARI VERONICA;BE AKTIVE FITNESS CHALLENGE;20-24(F);1;1:16:17;07:38;
102;ita;PERAZZINI CRISTIAN;BAD BOARS ASD\BAD BOARS;45-49(M);7;1:16:18;07:38;
103;ita;ISABELLO MONICA;ASD TEAM WARRIOR RACE ITALIA/TEAM WRI;45-49(F);1;1:16:26;07:39;
104;ita;CAVALLI ALBERTO;SPORT R*EVOLUTION;45-49(M);8;1:16:30;07:39;
105;ita;OTTAVIANI MATTEO;BAD BOARS ASD/BAD BOARS;45-49(M);9;1:16:42;07:40;
106;ita;GRASSO NINETTA;OXYGEN OCR PALERMO;20-24(F);2;1:17:04;07:42;
107;ita;CUSANNO SAVINO;FIOCR;20-24(M);7;1:17:14;07:43;
108;ita;NOBILE MARCO;WILD LIFE FITNESS OCR TEAM;30-34(M);19;1:17:16;07:44;
109;ita;BRAVETTI CHIARA;FUN RUN ASD/OCR BEAR TEAM;25-29(F);1;1:17:43;07:46;
110;ita;FANTONI FAVINI BEATRICE;LIBERO;40-44(F);2;1:17:51;07:47;
111;ita;GAMBARA LORENZO;FIOCR;30-34(M);20;1:17:57;07:48;
112;ita;FARINA GIADA;OPERAZIONE FITNESS SSD SRL\OCR LONATO DEL GARDA;40-44(F);3;1:17:57;07:48;
113;ita;RUBBINI MICHELE;AROUND THE ATOM;50-54(M);5;1:18:53;07:53;
114;ita;SABA MATTEO;INVICTUS;30-34(M);21;1:18:57;07:54;
115;ita;INTANA ANTONIETTA;I LUPI DI SPARTA ASD;30-34(F);6;1:19:12;07:55;
116;ita;VITALE SALVATORE;ASD TEAM TRAIL SICILIA;35-39(M);23;1:19:54;07:59;
117;ita;CAMPANI ANDREA;FUN RUN ASD/OCR BEAR TEAM;40-44(M);16;1:19:59;08:00;
118;ita;CAMPOLUNGO MATTEO;ETRUSCAN CASTLE ASD;18-19(M);1;1:20:38;08:04;
119;ita;CATTI LAURA;MOVE ON ASD/BLACK EAGLES;35-39(F);4;1:20:46;08:05;
120;ita;ROCCHI LORENZO;ROMAOCR;35-39(M);24;1:20:53;08:05;
121;ita;SCOTTI MARCO;SPARTAN TEAM VALTIDONE;35-39(M);25;1:21:01;08:06;
122;ita;PARADISO LUCIO;BAD BOARS ASD/BAD BOARS;50-54(M);6;1:21:03;08:06;
123;ita;GARBIN ALDO;FUNCTIONAL CROSS TRAINING CHIERI ASD/TEAM GARBIN;16-17(M);4;1:21:40;08:10;
124;ita;VONA MARIA ROSA;INFERNO TEAM;35-39(F);5;1:21:47;08:11;
125;ita;LAGROIA MASSIMILIANO;FIOCR;30-34(M);22;1:21:52;08:11;
126;ita;PDER ZSFIA;LAZ MULTISPORT RACING TEAM;35-39(F);6;1:22:01;08:12;
127;ita;GARBIN FABIO;FUNCTIONAL CROSS TRAINING CHIERI ASD/TEAM GARBIN;50-54(M);7;1:22:29;08:15;
128;ita;PORTINCASA URSZULA;SUYM/OCR PARK MILANO;35-39(F);7;1:22:50;08:17;
129;ita;MAZZONI ERICA;MOVE ON ASD/BLACK EAGLES;40-44(F);4;1:22:50;08:17;
130;ita;RIVA BEATRICE;INVICTUS;30-34(F);7;1:22:56;08:18;
131;ita;COSTANZO LUCIANO;BLACKSHEEPS OCR TEAM MODENA;40-44(M);17;1:23:04;08:18;
132;ita;GRIGNAFFINI MARCO;FIOCR;35-39(M);26;1:23:17;08:20;
133;ita;BELLUCCI CORRADO;FIOCR;50-54(M);8;1:24:03;08:24;
134;ita;RESTAINO LUCA GIUSEPPE;SMASH OCR TEAM;30-34(M);23;1:24:27;08:27;
135;ita;MONTICELLI VERONICA;ROOSTER;25-29(F);2;1:24:56;08:30;
136;ita;SCATOZZA DOMENICO;FIOCR;40-44(M);18;1:25:11;08:31;
137;ita;BALOCCHI ANDREA;FIOCR;45-49(M);10;1:25:51;08:35;
138;ita;MATRAXIA MICHELE;INVICTUS TEAM;25-29(M);10;1:26:07;08:37;
139;ita;MOLNR ALEXANDRA;LAZ MULTISPORT RACING TEAM;30-34(F);8;1:26:20;08:38;
140;ita;SPOSINI MATTEO;FIOCR;35-39(M);27;1:26:23;08:38;
141;ita;MUSSO LORENZO;FUNCTIONAL CROSS TRAINING CHIERI ASD/TEAM GARBIN;25-29(M);11;1:26:56;08:42;
142;ita;LESCHIERA LUCA;ASD TEAM WARRIOR RACE ITALIA/TEAM WRI;45-49(M);11;1:26:58;08:42;
143;ita;PARLATI EMANUELE;FENIX TEAM;45-49(M);12;1:27:32;08:45;
144;ita;CAPONE NADIA;INFERNO TEAM;30-34(F);9;1:27:45;08:47;
145;ita;ATALLA SARA;INFORMA POLISPORTIVA ASD/LA TANA DELLE TIGRI);35-39(F);8;1:28:21;08:50;
146;ita;ANDRIOLLO DANIELE;FIOCR;35-39(M);28;1:28:34;08:51;
147;ita;BONAZZI ROBIN;EXPO SPORT ASD/MANTOVAOCRPARK;35-39(M);29;1:28:40;08:52;
148;ita;ROCCO ALBERTO;WAS RACE/WAS TEAM;30-34(M);24;1:29:05;08:55;
149;ita;CASTELLANO SALVATORE;FIOCR;20-24(M);8;1:29:53;08:59;
150;ita;CECCARINI MIRCO;BAD BOARS ASD/BAD BOARS;40-44(M);19;1:29:55;09:00;
151;ita;MORITA TATSUYA;FIOCR;50-54(M);9;1:29:57;09:00;
152;ita;ROCCHI GIORGIA;ROMAOCR;35-39(F);9;1:30:01;09:00;
153;ita;LEONARDI DIEGO;UISPORT AVIS TODI;35-39(M);30;1:30:26;09:03;
154;ita;GRECO NICCOL;FIRENZE OCR ASD/INFERNO TEAM;35-39(M);31;1:30:31;09:03;
155;ita;SANFRATELLO SIMONE;FIOCR;40-44(M);20;1:30:46;09:05;
156;ita;PROIETTI FEDERICA;FENIX TEAM;20-24(F);3;1:31:05;09:07;
157;ita;GUARDIANI MASSIMO;FIOCR;30-34(M);25;1:31:29;09:09;
158;ita;CORRADO ALESSIA;ACTION TEAM ITALIA;30-34(F);10;1:31:33;09:09;
159;ita;GREGORI SARA;BAD BOARS ASD\BAD BOARS;40-44(F);5;1:31:51;09:11;
160;ita;ZALLU ELISA;X MEN TEAM ITALIA;45-49(F);2;1:32:28;09:15;
161;ita;AUDISIO FABIO;FUNCTIONAL CROSS TRAINING CHIERI ASD/TEAM GARBIN;25-29(M);12;1:33:05;09:19;
162;ita;BELLOMI FRANCESCA;SPORT PLANET/FERA TENACI;35-39(F);10;1:33:21;09:20;
163;ita;ZITO VIVIANA;FIOCR;50-54(F);1;1:33:43;09:22;
164;ita;CAMPOLO PIETRO;LIBERO;40-44(M);21;1:33:58;09:24;
165;ita;CORNI ALESSIO;BLACKSHEEPS OCR TEAM MODENA;40-44(M);22;1:34:10;09:25;
166;ita;CHIANUCCI AURELIO;ASD X-MEN TEAM ITALIA;60+(M);1;1:34:18;09:26;
167;ita;MORONI ALISIA;FIOCR;35-39(F);11;1:34:19;09:26;
168;ita;MASINA MARCO;OPERAZIONE FITNESS SSD SRL\OCR LONATO DEL GARDA;35-39(M);32;1:34:49;09:29;
169;ita;ZAMPOLI SIMONE;ASD X-MEN TEAM ITALIA;40-44(M);23;1:34:55;09:30;
170;ita;CARDIA ANDREA;SPARTAN TEAM VALTIDONE;35-39(M);33;1:35:05;09:31;
171;ita;MIGIOIA ALESSANDRO;FUNCTIONAL CROSS TRAINING CHIERI ASD/TEAM GARBIN;30-34(M);26;1:35:07;09:31;
172;ita;CAMPATELLI ROBERTO;FIOCR;55-59(M);2;1:35:48;09:35;
173;ita;MANUNZA LIVIO;INFORMA POLISPORTIVA ASD/LA TANA DELLE TIGRI);50-54(M);10;1:36:09;09:37;
174;ita;BROCANELLI FRANCESCO;ROMAOCR;40-44(M);24;1:36:26;09:39;
175;ita;DAINI ELENA;POLISPORTIVA GIOVANNI MASI ASD/AROUND THE ATOM;25-29(F);3;1:36:34;09:39;
176;ita;GARDINI ANDREA;ROMAGNA WILD RACE;35-39(M);34;1:37:08;09:43;
177;ita;MARTINS EUGNIA;OCR PORTUGAL LAB CLUB;55-59(F);1;1:37:08;09:43;
178;ita;CARUSO GIULIANO;ROMAOCR;50-54(M);11;1:37:10;09:43;
179;ita;AGNESE CINZIA;ASD LIFE REVOLUTION/TEAM WERE BUNNYS;35-39(F);12;1:37:45;09:47;
180;ita;GIRLANDA ALESSANDRO;SPORT PLANET/FERA TENACI;25-29(M);13;1:38:07;09:49;
181;ita;CAMPOLUNGO LUIGI;ETRUSCAN CASTLE ASD;50-54(M);12;1:38:32;09:51;
182;ita;SPAN ROBERTA;INFORMA POLISPORTIVA ASD/LA TANA DELLE TIGRI);30-34(F);11;1:39:25;09:57;
183;ita;MARIANI LEONARDO;BAD BOARS ASD\BAD BOARS;45-49(M);13;1:40:04;10:00;
184;ita;BUFFAGNI ALESSANDRO;ZEN CLUB ASD/NINJA CAVE;30-34(M);27;1:40:54;10:05;
185;ita;FUSAR -POLI FRANCESCA;OCR WILD ARENA/OCR WILD ARENA TEAM;35-39(F);13;1:44:49;10:29;
186;ita;DE SALVO CRISTINA;LIBERO;30-34(F);12;1:45:13;10:31;
187;ita;CAMMAROTA FABIO;FIOCR;50-54(M);13;1:47:04;10:42;
188;ita;PIANTONI SARA;ASD LIFE REVOLUTION/TEAM WERE BUNNYS;30-34(F);13;1:49:28;10:57;
189;ita;ZANOBINI SELENE;FUN RUN ASD/OCR BEAR TEAM;30-34(F);14;1:50:40;11:04;
190;ita;CANEDI IRENE;FIOCR;45-49(F);3;1:51:36;11:10;
191;ita;BUA ELEONORA;NEVER GIVE UP;35-39(F);14;1:52:42;11:16;
192;ita;CUSUMANO ERICA;ASD LIFE REVOLUTION/TEAM WERE BUNNYS;30-34(F);15;1:54:49;11:29;
193;ita;FORTI ALESSANDRO;FIRENZE OCR ASD/INFERNO TEAM;30-34(M);28;2:03:15;12:20;
194;ita;BARTOLI ELEONORA;X MEN TEAM ITALIA;30-34(F);16;2:05:17;12:32;
195;ita;SFERRA MARTA;FENIX TEAM;30-34(F);17;2:06:40;12:40;
196;ita;PULVIRENTI ERIKA;INFORMA POLISPORTIVA ASD/LA TANA DELLE TIGRI);20-24(F);4;2:13:54;13:23;
197;ita;BERTOLINI GIORGIO;MOVE ON ASD/BLACK EAGLES;40-44(M);25;2:14:40;13:28;
198;ita;DE LUCA MARCO;ROMAOCR;40-44(M);26;2:29:16;14:56;
199;ita;CABIBBO CARMELO;INFORMA POLISPORTIVA ASD/LA TANA DELLE TIGRI);45-49(M);14;2:55:29;17:33;
