POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
54;ita;VITULANO MATTEO;RUNCARD;SM45;10;39:46;3,59 Min/Km;
55;ita;D'ANNA ALFREDO;A.S.D. AMATORI VESUVIO;SM60;2;39:54;3,59 Min/Km;
56;ita;GAUDIANO DANILO;PODISTICA SAMMARITANA A.S.D.;SM40;21;39:56;3,59 Min/Km;
57;ita;DI MATTEO ALFREDO;ASD SELE MARATHON EBOLI;SM45;11;40:03;4,00 Min/Km;
58;ita;CAIAZZO ANTONIO;ASD ATLETICA ACERRANA;SM45;12;40:05;4,01 Min/Km;
59;ita;BOSSONE SABATO;A.S.D. RUNNING SAVIANO;SM;10;40:11;4,01 Min/Km;
60;ita;VISCONTI GIUSEPPE;A.S.D.  ATL. MARANO;SM50;6;40:11;4,01 Min/Km;
61;ita;QUARANTA DANIELE;CAIVANO RUNNERS;SM50;7;40:13;4,01 Min/Km;
62;ita;TAGLIALATELA DOMENICO;A.S.D.  ATL. MARANO;SM;11;40:16;4,02 Min/Km;
63;ita;PASSANTE CIRO;A.S.D.  ATL. MARANO;SM35;9;40:18;4,02 Min/Km;
64;ita;PALOMBA FRANCESCA;CAIVANO RUNNERS;SF;1;40:21;4,02 Min/Km;
65;ita;CAVEZZA GENNARO;VITATTLETICA CICCIANO MARATHON;SM45;13;40:23;4,02 Min/Km;
66;ita;PALOMBA FILOMENA;CAIVANO RUNNERS;SF;2;40:27;4,03 Min/Km;
67;ita;RISPOLI NICOLA;ATLETICA TEVEROLA;SM50;8;40:31;4,03 Min/Km;
68;ita;LAUDANDO MIRKO;A.S.D. SUESSOLA RUNNERS;SM;12;40:32;4,03 Min/Km;
69;ita;ESPOSITO IMPROTA MARCO;A.S.D. POD. IL LAGHETTO;SM;13;40:42;4,04 Min/Km;
70;ita;COSTANZO CARMINE;ASD G.P. SILMA ATL. CRISTOFARO;SM40;22;40:43;4,04 Min/Km;
71;ita;MAZZOTTI ANTONIO;CAIVANO RUNNERS;SM50;9;40:48;4,05 Min/Km;
72;ita;DIANA FRANCESCO;A.S.D LITERNUM DOMITIA RUNNING;SM45;14;40:50;4,05 Min/Km;
73;ita;PICONE ANTONIO;A.S.D.  ATL. MARANO;SM40;23;40:52;4,05 Min/Km;
74;ita;LASCO FEDERICO;A.S.D. PODISTICA MARCIANISE;SM55;2;40:52;4,05 Min/Km;
75;ita;CIARDULLO ARMANDO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;15;40:54;4,05 Min/Km;
76;ita;SAVIANO GIOVANNI;RUN FOR LOVE PROJ.ANNA CERBONE;SM50;10;41:00;4,06 Min/Km;
77;ita;MANNONI PIETRO;CAIVANO RUNNERS;SM55;3;41:01;4,06 Min/Km;
78;ita;ESPOSITO CARLO;A.S.D. TEAM VESUVIUS;SM40;24;41:09;4,07 Min/Km;
79;ita;SMIMMA SABATO;PODISTICA SAMMARITANA A.S.D.;SM40;25;41:11;4,07 Min/Km;
80;ita;PARRINELLO JAHYN VITTORIO;SCI CLUB FONDO MATESE;SM40;26;41:14;4,07 Min/Km;
81;ita;CAIAZZO RAFFAELE;A.S.D. RUNDAGI;SM35;10;41:21;4,08 Min/Km;
82;ita;NOCERA ANTIMO;PODISTICA SANT ARPINO ASD;SM35;11;41:23;4,08 Min/Km;
83;ita;CAIANO ALESSANDRO;A.S.D. AMATORI VESUVIO;SM45;16;41:24;4,08 Min/Km;
84;ita;RIMA DEMETRIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;4;41:26;4,09 Min/Km;
85;ita;CAPASSO ANNAMARIA;A.S.D. AMATORI VESUVIO;SF50;1;41:28;4,09 Min/Km;
86;ita;MATTIELLO VINCENZO CIRO;ASD G.P. SILMA ATL. CRISTOFARO;SM35;12;41:28;4,09 Min/Km;
87;ita;CENNAMO GENNARO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM35;13;41:28;4,09 Min/Km;
88;ita;FABOZZI RAFFAELE;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;27;41:30;4,09 Min/Km;
89;ita;SCIOPERO ANTONIO;ASD KINESIS LAB ATHLETICS;SM35;14;41:34;4,09 Min/Km;
90;ita;MOCCIA SOSSIO;ATLETICA MARCIANISE A.S.D;SM50;11;41:34;4,09 Min/Km;
91;ita;DEL PRETE GIUSEPPE;ASD ATLETICA FRATTAMINORE;SM40;28;41:41;4,10 Min/Km;
92;ita;PARAGLIOLA LUIGI;A.S.D.  ATL. MARANO;SM35;15;41:44;4,10 Min/Km;
93;ita;NOCERA CARMINE;PODISTICA SANT ARPINO ASD;SM40;29;41:52;4,11 Min/Km;
94;ita;SPINA GIOVANNI;PODISTICA SAMMARITANA A.S.D.;SM45;17;41:53;4,11 Min/Km;
95;ita;GENTILE ANDREA;PODISTICA SAMMARITANA A.S.D.;SM45;18;42:01;4,12 Min/Km;
96;ita;LIONETTI GIUSEPPE;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;30;42:07;4,13 Min/Km;
97;ita;D'AMICO VINCENZO;CAIVANO RUNNERS;SM45;19;42:08;4,13 Min/Km;
98;ita;FORTUNATO VINCENZO;TERRA DELLO SPORT A.S.D.;SM50;12;42:13;4,13 Min/Km;
99;ita;ESPOSITO FABIO;ASD AMICI KENIANI;SM50;13;42:24;4,14 Min/Km;
100;ita;ANGELINO ANTONIO;A.S.D. ATLETICA CAIVANO;SM50;14;42:27;4,15 Min/Km;
101;ita;TEMPERATO PASQUALE;RUNCARD;SM35;16;42:28;4,15 Min/Km;
102;ita;CATUOGNO UMBERTO;A.S.D.  ATL. MARANO;SM40;31;42:31;4,15 Min/Km;
103;ita;PERONE TOMMASO;ASD POL. ASTRO 2000 BENEVENTO;SM50;15;42:32;4,15 Min/Km;
104;ita;MARTORELLI ARTURO;PODISTICA SANT ARPINO ASD;SM35;17;42:35;4,16 Min/Km;
105;ita;BUCCIERO MARIO;A.S.D. VIVICITA;SM50;16;42:40;4,16 Min/Km;
106;ita;VALLEFUOCO GIOVANNI;A.S.D.  ATL. MARANO;SM55;5;42:44;4,16 Min/Km;
107;ita;DE VIVO VINCENZO;A.S.D. AMATORI VESUVIO;SM50;17;42:47;4,17 Min/Km;
108;ita;MARTONE PASQUALE;PODISTICA SAMMARITANA A.S.D.;SM;14;42:48;4,17 Min/Km;
109;ita;MILITINO CARLO;CAIVANO RUNNERS;SM45;20;42:48;4,17 Min/Km;
110;ita;VITALE CARLO;A.S.D. MONDRAGONE IN CORSA_EPS;SM50;18;42:49;4,17 Min/Km;
111;ita;ASCIOLLA FRANCESCO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;21;42:57;4,18 Min/Km;
112;ita;GUADAGNI RAFFAELE;A.S.D. NAPOLI NORD MARATHON;SM55;6;42:58;4,18 Min/Km;
113;ita;D'AQUINO FRANCESCO;MARATHON CLUB BOSCHESE;SM60;3;42:59;4,18 Min/Km;
114;ita;CIANO ANTONIO;MARATHON CLUB BOSCHESE;SM50;19;42:59;4,18 Min/Km;
115;ita;TORTORA FRANCESCO;PODISTICA SANT ARPINO ASD;SM40;32;43:00;4,18 Min/Km;
116;ita;ROCCO GIUSEPPE;A.S.D.  ATL. MARANO;SM45;22;43:00;4,18 Min/Km;
117;ita;CATAPANO MICHELE;ASD G.P. SILMA ATL. CRISTOFARO;SM45;23;43:09;4,19 Min/Km;
118;ita;D'AMORE CRESCENZO;ASD ATLETICA ACERRANA;SM;15;43:25;4,21 Min/Km;
119;ita;BERNARDO ANTONIO;ATLETICA MARCIANISE A.S.D;SM45;24;43:25;4,21 Min/Km;
120;ita;CERCHIELLO ANTONIO;A.S.D. ESERCITO G.S. GARIBALDI;SM40;33;43:34;4,21 Min/Km;
121;ita;RUSSANO ANTIMO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;7;43:36;4,22 Min/Km;
122;ita;ASCIONE GIOVANNI;AVELLINO RUNNER;SM50;20;43:43;4,22 Min/Km;
123;ita;BIANCHI UGO;A.S.D. ATLETICA GIUGLIANO;SM50;21;43:45;4,23 Min/Km;
124;ita;BALESTRIERI GENNARO;A.S.D. ESERCITO G.S. GARIBALDI;SM40;34;43:47;4,23 Min/Km;
125;ita;DIODATI VITTORIO;A.S.D. ESERCITO G.S. GARIBALDI;SM45;25;43:47;4,23 Min/Km;
126;ita;LETTIERI SALVATORE;ASD ATLETICA ACERRANA;SM60;4;43:49;4,23 Min/Km;
127;ita;SUPPA PAOLO;RUNCARD;SM50;22;43:57;4,24 Min/Km;
128;ita;SORRENTINO ANIELLO;SARNO ATHLETICS ASD;SM35;18;43:59;4,24 Min/Km;
129;ita;ESPOSITO LUIGI;A.S.D. ATLETICA CAIVANO;SM50;23;44:02;4,24 Min/Km;
130;ita;MORRA GIORGIO;ASD ATLETICA ACERRANA;SM40;35;44:05;4,25 Min/Km;
131;ita;LIGUORI ANIELLO;NEW ATLETICA AFRAGOLA_EPS;SM40;36;44:05;4,25 Min/Km;
132;ita;ROBUSTELLI GUIDO DAVID;SARNO ATHLETICS ASD;SM;16;44:08;4,25 Min/Km;
133;ita;ANNUNZIATA ALFONSO;A.S.D. SARNO RUNNERS;SM35;19;44:10;4,25 Min/Km;
134;ita;BOREA ROBERTO;ASD POL. ASTRO 2000 BENEVENTO;SM55;8;44:14;4,25 Min/Km;
135;ita;VERDICCHIO ROSARIO;ACSD FELIX RUNNING_EPS;SM35;20;44:15;4,26 Min/Km;
136;ita;VASTARELLA RAFFAELE;CAIVANO RUNNERS;SM55;9;44:16;4,26 Min/Km;
137;ita;CICCONE SALVATORE;A.S.D. RUNNING SAVIANO;SM;17;44:17;4,26 Min/Km;
138;ita;CIPOLLETTA ANDREA;A.S.D. ATLETICA GIUGLIANO;SM45;26;44:23;4,26 Min/Km;
139;ita;SEPE GAETANO;ASD PODISTICA NORMANNA;SM40;37;44:24;4,26 Min/Km;
140;ita;PALMIERO FERDINANDO;CAIVANO RUNNERS;SM45;27;44:25;4,27 Min/Km;
141;ita;RUSSO ANIELLO;CAIVANO RUNNERS;SM45;28;44:25;4,27 Min/Km;
142;ita;FERRAIUOLO VINCENZO;ASD PODISTICA CASERTA;SM40;38;44:39;4,28 Min/Km;
143;ita;LUPOLI PASQUALE;RUNCARD;SM35;21;44:42;4,28 Min/Km;
144;ita;RIFORMATO ALESSANDRO;ACSD FELIX RUNNING_EPS;SM40;39;44:44;4,28 Min/Km;
145;ita;D'AMBROSIO ANTONIO;ASD G.P. SILMA ATL. CRISTOFARO;SM40;40;44:44;4,28 Min/Km;
146;ita;VISCONTI ANTONIO;A.S.D.  ATL. MARANO;SM55;10;44:47;4,29 Min/Km;
147;ita;CAIAZZO DIEGO;A.S.D. RUNDAGI;SM40;41;44:47;4,29 Min/Km;
148;ita;RICCHEZZA DANILO;A.S.D. RUNDAGI;SM40;42;44:48;4,29 Min/Km;
149;ita;PANICO PATRIZIO;ATLETICA TEVEROLA;SM50;24;44:48;4,29 Min/Km;
150;ita;LASCO GIOVANNI;ATLETICA MARCIANISE A.S.D;SM40;43;44:50;4,29 Min/Km;
151;ita;CANNAVACCIUOLO ANIELLO;ANGRI RUNNER CLUB;SM50;25;44:52;4,29 Min/Km;
152;ita;CILLA ROCCO;ATL. GESSATE;SM40;44;44:52;4,29 Min/Km;
153;ita;MONDA MARIO;ASD ATLETICA ACERRANA;SM50;26;44:54;4,29 Min/Km;
154;ita;VALLETTA GAETANO;S.S.D. REGGIA POWER A.R.L.;SM45;29;44:55;4,30 Min/Km;
155;ita;STELLATO ANTONIO;PODISTICA SAMMARITANA A.S.D.;SM45;30;44:58;4,30 Min/Km;
156;ita;ROSSETTI DOMENICO;ATLETICA MARCIANISE A.S.D;SM40;45;44:58;4,30 Min/Km;
157;ita;PERSICO ROCCO;ASD ATLETICA FRATTAMINORE;SM50;27;44:59;4,30 Min/Km;
158;ita;UMMARINO PASQUALE;CAIVANO RUNNERS;SM55;11;45:10;4,31 Min/Km;
159;ita;ROTANO ANGELO;RUNCARD;SM45;31;45:11;4,31 Min/Km;
160;ita;RAIMONDO GERARDO;A.S.D. ATLETICA GIUGLIANO;SM65;1;45:16;4,32 Min/Km;
161;ita;MINGIONE PRISCO;ASD NEW POWER CASAGIOVE;SM35;22;45:16;4,32 Min/Km;
162;ita;DI MEO MASSIMO;A.S.D. ALVIGNANO RUNNING;SM;18;45:16;4,32 Min/Km;
163;ita;GIUGLIANO CIRO;CAIVANO RUNNERS;SM50;28;45:23;4,32 Min/Km;
164;ita;PEPE PASQUALE;CAIVANO RUNNERS;SM50;29;45:23;4,32 Min/Km;
165;ita;BALZAMO LUIGI;A.S.D.  ATL. MARANO;SM50;30;45:23;4,32 Min/Km;
166;ita;D'URSO ALESSNDRO;A.S.D. AMATORI VESUVIO;SM50;31;45:28;4,33 Min/Km;
167;svi;IANNITTI RAFFAELE;A.S.D. NAPOLI NORD MARATHON;SM55;12;45:29;4,33 Min/Km;
168;ita;DI VUOLO RODOLFO;SARNO ATHLETICS ASD;SM40;46;45:32;4,33 Min/Km;
169;ita;DE SENA RAFFAELE;ASD ATLETICA ACERRANA;SM45;32;45:38;4,34 Min/Km;
170;ita;MONACO ANTONIO;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM50;32;45:41;4,34 Min/Km;
171;ita;DI CICCO DOMENICO;POMIGLIANO MARATHON CLUB;SM55;13;45:41;4,34 Min/Km;
172;ita;LOMBARDI PASQUALE;A.S.D. ESERCITO G.S. GARIBALDI;SM;19;45:47;4,35 Min/Km;
173;ita;FUSIELLO ANTONIO;BORN TO RUN;SM45;33;45:48;4,35 Min/Km;
174;ita;CARDONE GIOVANNI;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;33;45:49;4,35 Min/Km;
175;ita;ZACCARIELLO DOMENICO;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;47;45:51;4,35 Min/Km;
176;ita;GUADAGNO MARIO;CAIVANO RUNNERS;SM45;34;45:52;4,35 Min/Km;
177;ita;CHIRICO RAFFAELE;ATLETICA MARCIANISE A.S.D;SM35;23;45:57;4,36 Min/Km;
178;ita;FONDERICO MASSIMILIANO;A.S.D. NAPOLI NORD MARATHON;SM50;34;46:01;4,36 Min/Km;
179;ita;CAMERLINGO GUIDO;RUNCARD;SM35;24;46:02;4,36 Min/Km;
180;ita;FEOLA SALVATORE;A.S.D. AMATORI VESUVIO;SM55;14;46:05;4,37 Min/Km;
181;ita;ROMANO LUIGI;VITATTLETICA CICCIANO MARATHON;SM50;35;46:05;4,37 Min/Km;
182;ita;OTTUSO ANTONIO;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM35;25;46:06;4,37 Min/Km;
183;ita;IACOBUCCI OSVALDO;PODISTICA SAMMARITANA A.S.D.;SM40;48;46:07;4,37 Min/Km;
184;ita;CORAGGIO VIRGINIA;CAIVANO RUNNERS;SF50;2;46:07;4,37 Min/Km;
185;ita;ROCCO GIUSEPPE;A.S.D.  ATL. MARANO;SM60;5;46:09;4,37 Min/Km;
186;ita;ESPOSITO DAMIANO;A.S.D.  ATL. MARANO;SM40;49;46:10;4,37 Min/Km;
187;ita;SERGIO GIANLUCA;ACSD FELIX RUNNING_EPS;SM45;35;46:13;4,37 Min/Km;
188;ita;LOMBARDI FRANCO;RUNCARD;SM45;36;46:14;4,37 Min/Km;
189;ita;SALZANO NICOLA;A.S.D.  ATL. MARANO;SM65;2;46:17;4,38 Min/Km;
190;ita;CONFUORTO CRESCENZO;ASD AMICI KENIANI;SM45;37;46:19;4,38 Min/Km;
191;ita;PANICCIOLI ALBERTO;A.S.D. ATLETICA GIUGLIANO;SM65;3;46:23;4,38 Min/Km;
192;ita;MENALE GENEROSO;RUNCARD;SM40;50;46:24;4,38 Min/Km;
193;ita;LIONCINO VINCENZO;RUN FOR LOVE PROJ.ANNA CERBONE;SM50;36;46:29;4,39 Min/Km;
194;ita;DE BLASIO LUIGI;A.S.D. ATLETICA RIARDO;SM60;6;46:30;4,39 Min/Km;
195;ita;LANDE LUIGI;ASD G.P. SILMA ATL. CRISTOFARO;SM60;7;46:31;4,39 Min/Km;
196;ita;MUSELLA ANTONIO;A.S.D. AMATORI VESUVIO;SM55;15;46:31;4,39 Min/Km;
197;ita;ZUZOLO GIANLUCA;ASD ASI POLISPORTIVA BELLONA;SM35;26;46:32;4,39 Min/Km;
198;ita;MIELE MICHELE;CAIVANO RUNNERS;SM35;27;46:32;4,39 Min/Km;
199;ita;D'ISA GIOVANNI;CAIVANO RUNNERS;SM50;37;46:33;4,39 Min/Km;
200;ita;CAPONE DOMENICO;A.S.D. ATLETICA GIUGLIANO;SM40;51;46:35;4,40 Min/Km;
201;ita;DI DOMENICO MAURIZIO;A.S.D.  ATL. MARANO;SM50;38;46:38;4,40 Min/Km;
202;ita;ANGELINO FRANCESCO;A.S.D. ESERCITO G.S. GARIBALDI;SM;20;46:40;4,40 Min/Km;
203;ita;DE VIVO VERO;A.S.D. RUNNING SAVIANO;SM45;38;46:42;4,40 Min/Km;
204;ro ;POPA ELENA;A.S.D. RUNNING SAVIANO;SF35;1;46:42;4,40 Min/Km;
205;ita;AMOROSO LUISA;A.S.D. RUNNING SAVIANO;SF;3;46:42;4,40 Min/Km;
206;ita;SETTEMBRE CARMINE;A.S.D. RUNNING SAVIANO;SM35;28;46:42;4,40 Min/Km;
207;ita;CIOCCIA JONATHAN;RUNCARD;SM;21;46:48;4,41 Min/Km;
208;ita;LIONIELLO MAURO;ATLETICA TEVEROLA;SM50;39;46:53;4,41 Min/Km;
209;ita;RUBINACCI ANTONIO;A.S.D. AMATORI VESUVIO;SM40;52;46:57;4,42 Min/Km;
210;ita;ZITO MICHELE;-;SM60;8;47:00;4,42 Min/Km;
211;ita;SABATINO VINCENZO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;40;47:00;4,42 Min/Km;
212;ita;BORZACCHELLI BIAGIO;PUROSANGUE ATHLETICS CLUB;SM45;39;47:05;4,43 Min/Km;
213;ita;D'ITRIA PAOLO;RUNCARD;SM50;41;47:08;4,43 Min/Km;
214;ita;ESPOSITO GIOVANNI;A.S.D. NAPOLI NORD MARATHON;SM70;1;47:12;4,43 Min/Km;
215;ita;DE CICCO MICHELE;ASD KINESIS LAB ATHLETICS;SM;22;47:12;4,43 Min/Km;
216;ita;CERCHIA ANGELO;A.S.D. ATLETICA RIARDO;SM45;40;47:15;4,44 Min/Km;
217;ita;ESPOSITO LUIGI;A.S.D. AMATORI VESUVIO;SM65;4;47:15;4,44 Min/Km;
218;ita;SEBASTIANELLI DOMENICO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM35;29;47:18;4,44 Min/Km;
219;ita;TEDESCO AUGUSTO;RUNCARD;SM55;16;47:18;4,44 Min/Km;
220;ita;SQUILLACIOTI CHRISTIAN;A.S.D. ATLETICA CALES;SM;23;47:21;4,44 Min/Km;
221;ita;ARUNDELLA ALFREDO;A.S.D. MONDRAGONE IN CORSA_EPS;SM45;41;47:21;4,44 Min/Km;
222;ita;VERDE GIUSEPPE;BORN TO RUN;SM45;42;47:22;4,44 Min/Km;
223;ita;VOZZA GIOVANNI;PODISTICA SAMMARITANA A.S.D.;SM55;17;47:23;4,44 Min/Km;
224;ita;DE LUCA AGOSTINO;NOCERA RUNNERS;SM;24;47:27;4,45 Min/Km;
225;ita;DE BLASIO MAURO;NOCERA RUNNERS;SM40;53;47:27;4,45 Min/Km;
226;ita;AVENIA ALESSANDRO;A.S.D. I GLADIATORI DI CAPUA ANTICA;PM;1;47:37;4,46 Min/Km;
227;ita;MANCUSO GIUSEPPE;ATLETICA TEVEROLA;SM40;54;47:40;4,46 Min/Km;
228;ita;DELLE CURTI ABRAMO;ASD ENTERPRISE SPORT & SERVICE;SM50;42;47:40;4,46 Min/Km;
229;ita;MAGLIULO UMBERTO;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;55;47:41;4,46 Min/Km;
230;ita;GUIDA ANTONIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;43;47:42;4,46 Min/Km;
231;ita;LAMULA ANNAMARIA;ATLETICA TEVEROLA;SF50;3;47:42;4,46 Min/Km;
232;ita;PASTORE SALVATORE;ASD TABURNO RUNNERS;SM45;44;47:45;4,47 Min/Km;
233;ita;POLIZZI GUIDO;RUNCARD;SM40;56;47:46;4,47 Min/Km;
234;ita;COSTANZO LUIGI;CAIVANO RUNNERS;SM60;9;47:50;4,47 Min/Km;
235;ita;COZZOLINO ANNALISA;ASD INTERNATIONAL SECURITY S.;SF45;1;47:50;4,47 Min/Km;
236;ita;MANCINI DANTE;A.S.D. ATLETICA RIARDO;SM55;18;47:50;4,47 Min/Km;
237;ita;D'ONOFRIO GIOVANNI;A.S.D.  ATL. MARANO;SM50;43;47:53;4,47 Min/Km;
238;ita;DI STASIO IMMACOLATA;A.S.D.  ATL. MARANO;SF45;2;47:53;4,47 Min/Km;
239;ita;DI MICCO TOMMASO;CAIVANO RUNNERS;SM60;10;47:56;4,48 Min/Km;
240;ita;CAPRIO EMILIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;45;47:57;4,48 Min/Km;
241;ita;PASQUARIELLO MAURIZIO;ATLETICA TEVEROLA;SM;25;47:58;4,48 Min/Km;
242;ita;ESPOSITO DAVIDE;CAIVANO RUNNERS;SM40;57;47:58;4,48 Min/Km;
243;ita;PIPOLA VINCENZO;POMIGLIANO MARATHON CLUB;SM65;5;48:02;4,48 Min/Km;
