POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
32;ita;MARESCA ANDREA;A.S.D. ERCO SPORT;SM65;1;42:08;4,13 Min/Km;
33;ita;VERDOLIVA LUIGI;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM45;8;42:13;4,13 Min/Km;
34;ita;NAPPI VINCENZO;A.S.D. ERCO SPORT;SM45;9;42:24;4,14 Min/Km;
35;ita;SANTANIELLO FELICE;A.S.D. AMATORI MARATHON FRATTESE;SM45;10;42:27;4,15 Min/Km;
36;ita;MORRA ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM60;3;42:28;4,15 Min/Km;
37;ita;CIRILLO PASQUALE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM65;2;42:34;4,15 Min/Km;
38;ita;LOMBARDO VINCENZO;A.S.D. JOY OF RUNNING;SM50;4;42:41;4,16 Min/Km;
39;ita;DE VIVO VINCENZO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM50;5;42:55;4,18 Min/Km;
40;ita;GIARNIERI ALFREDO;A.S.D. AMATORI MARATHON FRATTESE;SM50;6;43:25;4,21 Min/Km;
41;ita;SANTILLO VINCENZO;ASD REGGIA RUNNING;SM40;2;43:25;4,21 Min/Km;
42;ita;GIRALDI ROCCO;A.S.D. AMATORI MARATHON FRATTESE;SM50;7;43:40;4,22 Min/Km;
43;ita;DI SARNO ANTONIO;ASD NOLA RUNNING;SM50;8;43:49;4,23 Min/Km;
44;ita;SETOLA BRUNO;A.S.D. AMATORI MARATHON FRATTESE;SM40;3;43:54;4,23 Min/Km;
45;ita;FIORENTE DANIELE;A.S.D. LE TARTARUGHE;SM45;11;44:04;4,24 Min/Km;
46;ita;DE LUCA AGOSTINO;NOCERA RUNNERS;SM;7;44:07;4,25 Min/Km;
47;ita;MORELLI SILVANO;ANGRI CASTELLO DORIA RUNNING CLUB A.S.D;SM50;9;44:10;4,25 Min/Km;
48;ita;PELUSO FORTUNATO;A.S.D. BAIANO RUNNERS;SM60;4;44:11;4,25 Min/Km;
49;ita;PICCIOCCHI GIANCARLO;A.S.D. BAIANO RUNNERS;SM45;12;44:12;4,25 Min/Km;
50;ita;FEOLA SALVATORE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;5;44:18;4,26 Min/Km;
51;ita;FERRARA ANTONIO;A.S.D. PODISTICA VESUVIANA;SM45;13;44:22;4,26 Min/Km;
52;ita;PAGNOTTA MASSIMO;NOCERA RUNNERS;SM40;4;44:24;4,26 Min/Km;
53;ita;DEL GAUDIO GAETANO;A.S.D. AMATORI MARATHON FRATTESE;SM60;5;44:27;4,27 Min/Km;
54;ita;IORIO MICHELE;A.S.D. AMATORI MARATHON FRATTESE;SM50;10;44:31;4,27 Min/Km;
55;ita;MAYOR CRUZ MARLON SALOMON;A.S.D. AMATORI MARATHON FRATTESE;SM40;5;44:34;4,27 Min/Km;
56;ita;SPENA DOMENICO;A.S.D. AMATORI MARATHON FRATTESE;SM;8;44:36;4,28 Min/Km;
57;ita;CANCIELLO ANATOLY;A.S.D. AMATORI MARATHON FRATTESE;PM;1;44:40;4,28 Min/Km;
58;ita;GRAVINA SALVATORE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM40;6;44:40;4,28 Min/Km;
59;ita;RUOTOLO GIOVANNI;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM50;11;44:42;4,28 Min/Km;
60;ita;SCASSILLO GENNARO;A.S.D. ERCO SPORT;SM60;6;44:44;4,28 Min/Km;
61;ita;CANNONE BIAGIO;A.S.D. ERCO SPORT;SM40;7;44:52;4,29 Min/Km;
62;ita;BRACCIALE CIRO;A.S.D. IL PARCO;SM50;12;44:55;4,30 Min/Km;
63;ita;SANTONICOLA ALESSANDRO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM;9;45:15;4,32 Min/Km;
64;ita;AMBROSIO VINCENZO;A.S.D. ERCO SPORT;SM70;1;45:29;4,33 Min/Km;
65;ita;CAPASSO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM55;6;45:31;4,33 Min/Km;
66;ita;DE CICCO DOMENICO;A.S.D. ERCO SPORT;SM55;7;45:32;4,33 Min/Km;
67;ita;OFFERTUCCI MASSIMO;A.S.D. LE TARTARUGHE;SM45;14;45:35;4,34 Min/Km;
68;ita;PIGNATIELLO UMBERTO;A.S.D. VESUVIO LIVES;SM50;13;45:38;4,34 Min/Km;
69;ita;ADINOLFI ROBERTO;A.S.D. ERCO SPORT;SM55;8;45:44;4,34 Min/Km;
70;ita;GALLO PASQUALE;A.S.D. AMATORI MARATHON FRATTESE;SM50;14;45:53;4,35 Min/Km;
71;ita;AVELLINO PASQUALE;A.S.D. MARATHON CLUB STABIAE;SM55;9;45:56;4,36 Min/Km;
72;ita;TOZIO CAMILLO;A.S.D. AMATORI MARATHON FRATTESE;SM35;8;46:02;4,36 Min/Km;
73;ita;MORMILE ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM60;7;46:02;4,36 Min/Km;
74;ita;GRAGNANIELLO FRANCESCO;A.S.D. RUNNING SAVIANO;SM35;9;46:03;4,36 Min/Km;
75;ita;CUOMO SALVATORE;IN TIME SAN MARZANO TEAM CLUB;SM35;10;46:07;4,37 Min/Km;
76;ita;BIANCO GIANFRANCO;A.S.D. AMATORI MARATHON FRATTESE;SM45;15;46:11;4,37 Min/Km;
77;ita;SPERINDEO MARIO;A.S.D. JOY OF RUNNING;SM45;16;46:14;4,37 Min/Km;
78;ita;AMBROSINO ANTONIO;A.S.D. RUNNING SAVIANO;SM55;10;46:15;4,38 Min/Km;
79;ita;ARPAIA RAFFAELE;A.S.D. JOY OF RUNNING;SM45;17;46:15;4,38 Min/Km;
80;ita;VITALE LUIGI;A.S.D. AMATORI MARATHON FRATTESE;SM45;18;46:17;4,38 Min/Km;
81;ita;RICCIARDI FRANCESCO;A.S.D. AMATORI MARATHON FRATTESE;SM50;15;46:17;4,38 Min/Km;
82;ita;DE STEFANO CARMINE;A.S.D. AMATORI MARATHON FRATTESE;SM50;16;46:20;4,38 Min/Km;
83;ita;BORRIELLO GENNARO;A.S.D. IL PARCO;SM40;8;46:23;4,38 Min/Km;
84;ita;RAIA LUIGI;A.S.D. SARNO RUNNERS;SM55;11;46:24;4,38 Min/Km;
85;ita;GIORDANO ENRICO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM50;17;46:25;4,39 Min/Km;
86;ita;CELZO TITO;A.S.D. SARNO RUNNERS;SM55;12;46:27;4,39 Min/Km;
87;ita;PIPOLA VINCENZO;A.S.D. ERCO SPORT;SM65;3;46:34;4,39 Min/Km;
88;ita;DELLA PORTA PASQUALE;A.S.D. AMATORI MARATHON FRATTESE;SM45;19;46:36;4,40 Min/Km;
89;ita;PETITO ANTIMO;A.S.D. AMATORI MARATHON FRATTESE;SM;10;46:46;4,41 Min/Km;
90;ita;CERVICATO RAFFAELE;A.S.D. AMATORI MARATHON FRATTESE;SM60;8;46:50;4,41 Min/Km;
91;ita;PINTO SALVATORE;A.S.D. IL PARCO;SM50;18;46:51;4,41 Min/Km;
92;ita;ABIMELEC ARTURO;A.S.D. AMATORI MARATHON FRATTESE;SM65;4;46:53;4,41 Min/Km;
93;ita;NASI VINCENZO;A.S.D. AMATORI MARATHON FRATTESE;SM55;13;46:59;4,42 Min/Km;
94;ita;AMBROSIO PASQUALE;A.S.D. PODISTICA VESUVIANA;SM45;20;47:03;4,42 Min/Km;
95;ita;ALTERIO ANGELO;A.S.D. PODISTICA VESUVIANA;SM50;19;47:03;4,42 Min/Km;
96;ita;MANCINO SANDRO;ASD POD.CAVA PIC.COSTA AMALFI;SM55;14;47:05;4,43 Min/Km;
97;ita;PAPPACENA FERDINANDO;A.S.D. SARNO RUNNERS;SM;11;47:08;4,43 Min/Km;
98;ita;PERSICO SALVATORE;A.S.D. AMATORI MARATHON FRATTESE;SM50;20;47:10;4,43 Min/Km;
99;ita;COLANTUONO RAFFAELE;A.S.D. ERCO SPORT;SM65;5;47:13;4,43 Min/Km;
100;ita;PESCINA ANTONIO;A.S.D. MARATHON CLUB STABIAE;SM45;21;47:16;4,44 Min/Km;
101;ita;CENVINZO CARMINE;A.S.D. BOSCOREALE RUNNING;SM55;15;47:16;4,44 Min/Km;
102;ita;FIORENTE ANTONIO;A.S.D. LE TARTARUGHE;SM50;21;47:20;4,44 Min/Km;
103;ita;NUNZIATA SALVATORE;A.S.D. LE TARTARUGHE;SM50;22;47:21;4,44 Min/Km;
104;ita;TOSCANO LUIGI;A.S.D. VESUVIO LIVES;SM60;9;47:22;4,44 Min/Km;
105;ita;PALLADINO FRANCO;A.S.D. RUNNING SAVIANO;SM45;22;47:23;4,44 Min/Km;
106;ita;IZZO ROBERTO;A.S.D. IL PARCO;SM50;23;47:26;4,45 Min/Km;
107;ita;MAZZARIELLO VITTORIO;A.S.D. ATLETICA ERMES;SM50;24;47:28;4,45 Min/Km;
108;ita;FERRARA MASSIMO MARIA;MANUEL KOLAVERI TEAM A.S.D.;SM40;9;47:28;4,45 Min/Km;
109;ita;KOLAVERI SOKOL;MANUEL KOLAVERI TEAM A.S.D.;SM50;25;47:28;4,45 Min/Km;
110;ita;COZZOLINO ANNALISA;ASD INTERNATIONAL SECURITY S.;SF45;1;47:36;4,46 Min/Km;
111;ita;CUOMO ALFONSO;A.S.D. MARATHON CLUB STABIAE;SM55;16;47:46;4,47 Min/Km;
112;ita;COSTANZO PAOLO;A.S.D. AMATORI MARATHON FRATTESE;SM45;23;47:53;4,47 Min/Km;
113;ita;REGA PASQUALE;A.S.D. ERCO SPORT;SM40;10;48:00;4,48 Min/Km;
114;ita;RICCIUTI RAFFAELE;ASD NOLA RUNNING;SM60;10;48:01;4,48 Min/Km;
115;ita;ARANCIO ROCCO E.;A.S.D. JOY OF RUNNING;SM50;26;48:04;4,48 Min/Km;
116;ita;DEL PRETE RAFFAELE;A.S.D. AMATORI MARATHON FRATTESE;SM35;11;48:05;4,49 Min/Km;
117;ita;RICCIO GAETANO;A.S.D. ERCO SPORT;SM55;17;48:06;4,49 Min/Km;
118;ita;SABBATINO ALFONSO;A.S.D. JOY OF RUNNING;SM60;11;48:10;4,49 Min/Km;
119;ita;SCAFURI VINCENZO;A.S.D. ERCO SPORT;SM55;18;48:12;4,49 Min/Km;
120;ita;DI CRISTOFARO LUIGI;A.S.D. AMATORI MARATHON FRATTESE;SM50;27;48:14;4,49 Min/Km;
121;ita;GIORDANO DOMENICO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM50;28;48:15;4,50 Min/Km;
122;ita;DI CRISTO LUIGI;A.S.D. IL PARCO;SM50;29;48:16;4,50 Min/Km;
123;ita;COLANTONI VINCENZINA;RUNLAB LITERNUM ALBANOVA BRIAN;SF55;1;48:18;4,50 Min/Km;
124;ita;CALDARELLI FRANCESCO;A.S.D. PODISTICA VESUVIANA;SM45;24;48:25;4,51 Min/Km;
125;ita;BOCCIA RAFFAELE;A.S.D. PODISTICA VESUVIANA;SM50;30;48:26;4,51 Min/Km;
126;ita;MARIGLIANO GIANLUCA;A.S.D. PODISTICA VESUVIANA;SM40;11;48:26;4,51 Min/Km;
127;ita;SAVARESE PROCOLO;A.S.D. MARATHON CLUB STABIAE;SM45;25;48:28;4,51 Min/Km;
128;ita;D'ANNA ELPIDIO;A.S.D. AMATORI MARATHON FRATTESE;SM55;19;48:32;4,51 Min/Km;
129;ita;CHIARIELLO ANTONELLA;A.S.D. AMATORI MARATHON FRATTESE;SF50;1;48:33;4,51 Min/Km;
130;ita;MARTINO MICHELE;A.S.D. AMATORI MARATHON FRATTESE;SM55;20;48:44;4,52 Min/Km;
131;ita;FALCIANO DOMENICO;A.S.D. SARNO RUNNERS;SM35;12;48:45;4,53 Min/Km;
132;ita;CIRILLO VINCENZO;A.S.D. AMATORI MARATHON FRATTESE;SM60;12;48:48;4,53 Min/Km;
133;ita;DE SIMONE ARCANGELO;A.S.D. AMATORI MARATHON FRATTESE;SM60;13;48:55;4,54 Min/Km;
134;ita;BORRELLI GIUSEPPE;A.S.D. ERCO SPORT;SM55;21;49:00;4,54 Min/Km;
135;ita;NACLERIO MARIO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;22;49:02;4,54 Min/Km;
136;ita;MARMOLARO GIOVANNI;GRUPPO SPORTIVO SANTA CROCE;SM55;23;49:03;4,54 Min/Km;
137;ita;PELLINO MICHELE;A.S.D. AMATORI MARATHON FRATTESE;SM50;31;49:08;4,55 Min/Km;
138;ita;ROMAGNUOLO ILARIA;A.S.D. SARNO RUNNERS;SF40;1;49:13;4,55 Min/Km;
139;ita;SORRENTINO GAETANO;A.S.D. MARATHON CLUB STABIAE;SM65;6;49:19;4,56 Min/Km;
140;ita;GIUNTATI NATALE;GIOVANNI SCAVO VELLETRI;SM70;2;49:20;4,56 Min/Km;
141;ita;CASILLO LUIGI;A.S.D. PODISTICA VESUVIANA;SM50;32;49:30;4,57 Min/Km;
142;ita;SPIEZIA DOMENICO;A.S.D. AMATORI MARATHON FRATTESE;SM55;24;49:32;4,57 Min/Km;
143;ita;MANCUSI AMILCARE;A.S.D. SARNO RUNNERS;SM55;25;49:36;4,58 Min/Km;
144;ita;SCHIAVITELLI ROCCO;A.S.D. AMATORI MARATHON FRATTESE;SM40;12;49:41;4,58 Min/Km;
145;ita;ANNUNZIATA MAURO;NOCERA RUNNERS;SM40;13;49:42;4,58 Min/Km;
146;ita;BARONTI CARLO;RUNCARD;SM55;26;49:43;4,58 Min/Km;
147;ita;SPENA ROCCO;A.S.D. AMATORI MARATHON FRATTESE;SM60;14;49:44;4,58 Min/Km;
148;ita;CESARANO NICOLA;A.S.D. MARATHON CLUB STABIAE;SM60;15;49:44;4,58 Min/Km;
149;ita;BOCCIA ANDREA;A.S.D. PODISTICA VESUVIANA;SM55;27;49:48;4,59 Min/Km;
150;ita;TORTORA SANDRO;A.S.D. PODISTICA VESUVIANA;SM55;28;49:48;4,59 Min/Km;
151;ita;PALMIERI ANTONIO;A.S.D. JOY OF RUNNING;SM50;33;49:49;4,59 Min/Km;
152;ita;ALFIERI PAOLINO;GRUPPO SPORTIVO SANTA CROCE;SM55;29;49:53;4,59 Min/Km;
153;ita;NOVIELLO GIAN LUIGI;A.S.D. ERCO SPORT;SM35;13;49:56;4,59 Min/Km;
154;ita;CIARAVOLO ANIELLO;A.S.D. IL PARCO;SM55;30;49:56;4,59 Min/Km;
155;ita;BUONOMO SOSSIO;A.S.D. AMATORI MARATHON FRATTESE;SM55;31;50:02;5,00 Min/Km;
156;ita;GRIMALDI ANTONIO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM65;7;50:03;5,00 Min/Km;
157;ita;PALOMBA FRANCESCO;A.S.D. IL PARCO;SM50;34;50:05;5,01 Min/Km;
158;ita;BORRELLI DOMENICO;A.S.D. ERCO SPORT;SM55;32;50:05;5,01 Min/Km;
159;ita;NAPPO GIUSEPPE;A.S.D. JOY OF RUNNING;SM70;3;50:14;5,01 Min/Km;
160;ita;BRACCIALE ANTONIO;A.S.D. IL PARCO;SM55;33;50:20;5,02 Min/Km;
161;ita;MAROLO GIUSEPPE;A.S.D. LE TARTARUGHE;SM65;8;50:21;5,02 Min/Km;
162;ita;FLORIO FRANCESCO;A.S.D. LE TARTARUGHE;SM65;9;50:22;5,02 Min/Km;
163;ita;FORTUNATO CARMINE;ASD INTERNATIONAL SECURITY S.;SM50;35;50:22;5,02 Min/Km;
164;ita;SORRENTINO CARLO;A.S.D. BOSCOREALE RUNNING;SM60;16;50:46;5,05 Min/Km;
165;ita;PAPA MADALIN FLORIAN;A.S.D. VESUVIO LIVES;SM35;14;50:47;5,05 Min/Km;
166;ita;TORRE GIUSEPPE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM35;15;50:47;5,05 Min/Km;
167;ita;CAPASSO BIAGIO;A.S.D. AMATORI MARATHON FRATTESE;SM60;17;50:57;5,06 Min/Km;
168;ita;MASSA VINCENZO;A.S.D. MARATHON CLUB STABIAE;SM60;18;51:05;5,07 Min/Km;
169;ita;ADDONIZIO FABIO;A.S.D. AMATORI MARATHON FRATTESE;SM45;26;51:10;5,07 Min/Km;
170;ita;FALANGA MASSIMO;A.S.D. IL PARCO;SM50;36;51:17;5,08 Min/Km;
171;ita;POLVERINO EMILIO;ASD NOLA RUNNING;SM50;37;51:31;5,09 Min/Km;
172;ita;CALDARELLI LUIGI;A.S.D. PODISTICA VESUVIANA;SM40;14;51:36;5,10 Min/Km;
173;ita;ESPOSITO CATALDO;A.S.D. MARATHON CLUB STABIAE;SM50;38;51:44;5,10 Min/Km;
174;ita;D'AMBROSIO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM;12;51:44;5,10 Min/Km;
175;ita;MINOPOLI FRANCESCO;A.S.D. MARATHON CLUB STABIAE;SM50;39;51:45;5,11 Min/Km;
176;ita;DI VITO CARMELA;A.S.D. AMATORI MARATHON FRATTESE;SM50;40;51:46;5,11 Min/Km;
177;ita;SAPIO GIOVANNI;ASD INTERNATIONAL SECURITY S.;SM65;10;51:50;5,11 Min/Km;
178;ita;DI GIACOMO SOSSIO;A.S.D. AMATORI MARATHON FRATTESE;SM50;41;52:00;5,12 Min/Km;
179;ita;FLORIO VITO NICOLA;A.S.D. SALERNO  RUNNING  CLUB;SM55;34;52:09;5,13 Min/Km;
180;ita;SCARANO LUIGI;A.S.D. AMATORI MARATHON FRATTESE;SM;13;52:11;5,13 Min/Km;
181;ita;CAROTENUTO MICHELE;A.S.D. BOSCOREALE RUNNING;SM60;19;52:15;5,14 Min/Km;
182;ita;LANZA RAFFAELE;A.S.D. AMATORI MARATHON FRATTESE;SM60;20;52:27;5,15 Min/Km;
183;ita;BIANCO RAFFAELE;A.S.D. PODISTICA VESUVIANA;SM45;27;52:28;5,15 Min/Km;
184;ita;GRIECO NINO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM60;21;52:28;5,15 Min/Km;
185;ita;DI SARNO ANTONIO;A.S.D. IL PARCO;SM50;42;52:29;5,15 Min/Km;
186;ita;LOTESTO VINCENZO;A.S.D. PODISTICA VESUVIANA;SM;14;52:30;5,15 Min/Km;
187;ita;VERDE CIRO;A.S.D. ERCO SPORT;SM45;28;52:31;5,15 Min/Km;
188;ita;CATAPANO VINCENZO;A.S.D. JOY OF RUNNING;SM50;43;52:36;5,16 Min/Km;
189;ita;ROSSI CARMINE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;35;52:51;5,17 Min/Km;
190;ita;AMBROSIO MARIA GIOVANNA;A.S.D. JOY OF RUNNING;SF40;2;52:52;5,17 Min/Km;
191;ita;AVERAIMO MARCO;A.S.D. LE TARTARUGHE;SM;15;52:52;5,17 Min/Km;
192;ita;DE ROSA SALVATORE;A.S.D. JOY OF RUNNING;SM40;15;52:53;5,17 Min/Km;
193;ita;GUERRIERO GIUSEPPE;A.S.D. BAIANO RUNNERS;SM45;29;52:54;5,17 Min/Km;
194;ita;DI CONCILIO VINCENZO;A.S.D. BOSCOREALE RUNNING;SM65;11;53:02;5,18 Min/Km;
195;ita;VERDE NICOLA;A.S.D. BOSCOREALE RUNNING;SM55;36;53:02;5,18 Min/Km;
196;ita;ROMANO PATRIZIO;A.S.D. AMATORI MARATHON FRATTESE;SM55;37;53:10;5,19 Min/Km;
197;ita;GUIDA CIRO;ASD NOLA RUNNING;SM50;44;53:17;5,20 Min/Km;
198;ita;CAVARGNA GIOVANNI;GRUPPO SPORTIVO SANTA CROCE;SM55;38;53:19;5,20 Min/Km;
199;ita;SAVIANO ROCCO;A.S.D. AMATORI MARATHON FRATTESE;SM35;16;53:23;5,20 Min/Km;
200;ita;RAIA LUIGI;ASD KINESIS LAB ATHLETICS;SM55;39;53:24;5,20 Min/Km;
201;ita;BITONNESE VINCENZO;A.S.D. IL PARCO;SM65;12;53:33;5,21 Min/Km;
202;ita;GIUGLIANO ALFREDO;A.S.D. PODISTICA VESUVIANA;SM65;13;53:41;5,22 Min/Km;
203;ita;AMBROSIO MICHELE;SARNO ATHLETICS ASD;SM70;4;53:55;5,24 Min/Km;
204;ita;BELTEMPO CARMINE;SARNO ATHLETICS ASD;SM35;17;53:56;5,24 Min/Km;
205;ita;DI SARNO GASPARE;A.S.D. AMATORI MARATHON FRATTESE;SM70;5;54:01;5,24 Min/Km;
206;ita;ZENO ANTONIO;A.S.D. ERCO SPORT;SM65;14;54:03;5,24 Min/Km;
207;ita;DI DATO GIUSEPPE;ASD INTERNATIONAL SECURITY S.;SM60;22;54:06;5,25 Min/Km;
208;ita;NAPPO IGNAZIO;A.S.D. JOY OF RUNNING;SM60;23;54:14;5,25 Min/Km;
209;ita;D'AMBROSIO CIRO ANIELLO;A.S.D. JOY OF RUNNING;SM60;24;54:15;5,26 Min/Km;
210;ita;NAPPI ROSSANA;ASD NOLA RUNNING;SF;1;54:19;5,26 Min/Km;
211;ita;VORRARO GIOACCHINO;A.S.D. VESUVIO LIVES;SM35;18;54:40;5,28 Min/Km;
212;ita;AMBROSIO ANTONIO;A.S.D. PODISTICA VESUVIANA;SM50;45;54:47;5,29 Min/Km;
213;ita;CACCIAPUOTI SERGIO;A.S.D. IL PARCO;SM50;46;54:48;5,29 Min/Km;
214;ita;ACAMPORA ANTONIO;A.S.D. ERCO SPORT;SM45;30;54:48;5,29 Min/Km;
215;ita;D'ANGELO LUIGI;A.S.D. AMATORI MARATHON FRATTESE;SM55;40;54:53;5,29 Min/Km;
216;ita;RECCIA VINCENZA;A.S.D. AMATORI MARATHON FRATTESE;SF45;2;54:57;5,30 Min/Km;
217;ita;AMATO SALVATORE;ANGRI CASTELLO DORIA RUNNING CLUB A.S.D;SM55;41;55:02;5,30 Min/Km;
218;ita;GUIDA MARIA;A.S.D. AMATORI MARATHON FRATTESE;SF45;3;55:04;5,30 Min/Km;
219;ita;MONTANINO NICOLA;A.S.D. AMATORI MARATHON FRATTESE;SM50;47;55:29;5,33 Min/Km;
220;ita;DE GIOVANNI CARLA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SF50;2;55:31;5,33 Min/Km;
221;ita;CASCONE MARIA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SF50;3;55:31;5,33 Min/Km;
222;ger;BENEDUCE GIUSEPPINA FREDERICA;RUNCARD;SF40;3;55:33;5,33 Min/Km;
223;ita;PRISCO ALFONSO;RUNCARD;SM50;48;55:35;5,34 Min/Km;
224;ita;CARDONE ANGELO;A.S.D. JOY OF RUNNING;SM50;49;55:36;5,34 Min/Km;
225;ita;CILIBERTO RAIMONDO;A.S.D. JOY OF RUNNING;SM35;19;55:40;5,34 Min/Km;
226;ita;SPANO LUISA;A.S.D. MARATHON CLUB STABIAE;SF55;2;55:45;5,35 Min/Km;
227;ita;DE FALCO SALVATORE;A.S.D. RUNNING SAVIANO;SM55;42;55:47;5,35 Min/Km;
228;ita;IMPERATORE TIZIANA LETIZIA;A.S.D. ERCO SPORT;SF50;4;55:49;5,35 Min/Km;
229;ita;FRANCO GIUSEPPE;A.S.D. RUNNING SAVIANO;SM60;25;55:51;5,35 Min/Km;
230;ita;IANUALE EMANUELE;GRUPPO SPORTIVO SANTA CROCE;SM50;50;55:52;5,35 Min/Km;
231;ita;POLVERINO GIOVANNI;ASD NOLA RUNNING;SM55;43;55:53;5,35 Min/Km;
232;ita;CERCIELLO RAFFAELE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM65;15;55:53;5,35 Min/Km;
233;ita;ALBANO DOMENICO;A.S.D. JOY OF RUNNING;SM65;16;55:54;5,35 Min/Km;
234;ita;MAIELLO ANTONIO;A.S.D. MARATHON CLUB STABIAE;SM70;6;56:01;5,36 Min/Km;
